displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Life, My Love I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"African Methodist Episcopal Church Hymnal",AMEC1984,305,"My Life, My Love I Give to Thee","I'll live for him who died for me","Ralph E. Hudson, 1843-1901","C. R. Dunbar, 19th Century","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns for the Living Church",HFLC1974,368,"My Life, My Love I Give to Thee","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Revival Gems No. 2",RG21927,63,"My Life, My Love, I Give to Thee","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Standard Songs: with Offices of Devotion",SS1905,106,"My Life, My Love I Give to Thee",,"R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Church School Hymnal",CSH1922,181,"My Life, My Love I Give to Thee","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love, I give to thee",my_life_my_love_i_give_to_thee,"A. M. E. C. Hymnal",AMEC1954,515a,"My Life, My Love, I Give to Thee","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,Praise,P1931,58,"My Life, My Love, I Give to Thee","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"I'LL LIVE FOR HIM",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love, I Give to Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Missionary Hymnal: with Repsonsive Readings",MH1909,76,"My Life, My Love, I Give to Thee","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"I'LL LIVE FOR THEE",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Life, My Love","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,91,"My Life, My Love","I'll live for Thee, I'll live for Thee","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I'll Live For Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,96,"I'll Live For Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee] (Dunbar)",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
