hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHVA1816,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHMP1803,CXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHC1846,649,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHP1799,LI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CPHP1813,LI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPH1845,361,,,,,,,,,English,"Paradise St. Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHU1842,537,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHU1845,537,,,Anonymous,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHS1820,454,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Jesus, the Friend of man","Jesus, the Friend of man",jesus_the_friend_of_man,CPHS1845,454,,," Watts",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1821,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1827,313,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1830,313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHPS1826,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,SHBA1817,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHPP1845,637,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,CHAW1823,271,,,,,,,,,English,,
