displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gelobt sei Gott","Gelobt sei Gott im höchsten Thron",gelobt_sei_gott_im_hoechsten_thron_sammt,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.15,"Gelobt sei Gott",,,"Melchior Vulpius (1560-1616)",,"[Gelobt sei Gott im höchsten Thron]",gelobt_sei_gott_vulpius,176556711125176,German,"Osterlied. Böhmische Brüder",
"Gelobt sei Gott im höchsten Thron","Gelobt sei Gott im höchsten Thron",gelobt_sei_gott_im_hoechsten_thron_sammt,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,31,,,,"Mel. Vulpius",,"[Gelobt sei Gott im höchsten Thron]",gelobt_sei_gott_vulpius,176556711125176,German,"Böhmische Brüder",
"Gelobt sei Gott im höchsten Thron","Gelobt sei Gott im höchsten Thron",gelobt_sei_gott_im_hoechsten_thron_sammt,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,118,,,"Michael Weiße","Melchior Vulpius",,"[Gelobt sei Gott im höchsten Thron]",gelobt_sei_gott_vulpius,176556711125176,German,,
"Przed Boga tron pośpieszmy wznieść","Przed Boga tron pośpieszmy wznieść",przed_boga_tron_pospeszmy_wzniesc,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,193,"Przed Boga tron pośpieszmy wznieść",,"ks. Michael Weisse; ks. Edward Romański","Melchior Vulpius",,"GELOBT SEI GOTT IM HÖCHTEN THRON",gelobt_sei_gott_vulpius,176556711125176,"German; Polish",,
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,99,,,"G. K. A. Bell","Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,109,,,"Cyril A. Alington, b.1872","Melchior Vulpius, cir. 1560; Ernest MacMillan, b. 1893",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"The Irish Presbyterian Hymnbook",IPH2004,141,,,"George Kennedy Allen Bell, 1883-1958","Melchior Vulpius, c. 1560-1616; Friedrich Layriz, 1808-1859; Henry Goerge Ley, 1887-1962","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>BBC Hymn Book<c/cite>, 1951"
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"CPWI Hymnal",CPWI2010,171,,,"Cyrli Argentine Alington, 1872-1955","Melchior Vulpius, c1500-1616; Friedrich Layritz, 1808-1859","8.8.8 with alleluia","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"CPWI Hymnal",CPWI2010,182a,,,"Anonymous; Francis Pott, 1832-1909","Melchior Vulpius, c.1560-1616; Friedrich Layritz, 1808-1859","8.8.8 with alleluia","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,"17th century, Latin",
