tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES, DURHAM",st_agnes_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",333234715553225,,,1057
"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,,169
HORSLEY,horsley_horsley,"William Horsley, Mus. Bac.",,123435432531765,,,168
RAPHAEL,raphael_53347,,,533472117654565,,"Oratory Hymns",77
"ST. BERNARD",st_bernard_tochter,"J. Richardson",,51232143253644551656,,German,154
MEDITATION,meditation_gower,"John H. Gower",,333333111443255,,,137
ABRIDGE,abridge_smith,"I. Smith, c. 1725-c. 1800","D Major",15117654332365545534,,,168
"ST. FRANCES",st_frances_lohr,"G. A. Lohr",,143215433256655,,,49
WILMORE,freshwater_statham,"F. R. Statham",,31365453565443361732,,,4
MINSTER,minster_noble,"T. Tertius Noble",,35334533123235516671,,,1
"ST. HUGH",st_hugh_hopkins,"Edward J. Hopkins, 1818-1901",,112315233465125,,,59
TOTTENHAM,tottenham_greatorex,Unknown,,554316655423415,,,28
NORTHREPPS,northrepps_booth,"Josiah Booth",,112366544321222,,,36
LEICESTER,leicester_hurst,"William Hurst, 1849-",,552112435135323,,,32
EXULTATION,exultation_main,"Hubert P. Main",,3334362225432355671,,,1
