displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion's Praises","One day when fell the Spirit's whisper",one_day_when_fell_the_spirits_whisper,"Zion's Praises (1st ed.)",ZP1903,1,"Zion's Praises",,"Vida E. Smith","Audentia Anderson",,"[One day when fell the Spirit's whisper]",one_day_when_fell_the_spirits_anderson,33231217444342671556,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Zion's Praises (1st ed.)",ZP1903,2,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"I Know That My Redeemer","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Zion's Praises (1st ed.)",ZP1903,3,"I Know That My Redeemer","And I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Zion's Praises (1st ed.)",ZP1903,4,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Tenderly, Lead Thou Me On","Tenderly, tenderly, lead Thou me on",tenderly_tenderly_lead_thou_me_on,"Zion's Praises (1st ed.)",ZP1903,5,"Tenderly, Lead Thou Me On",,"Joseph Smith","N. W. Smith",,"[Tenderly, tenderly, lead Thou me on]",tenderly_lead_thou_me_on_smith,54354356524324322523,English,,
"The Story of His Love","Come, tell the story of His love",come_tell_the_story_of_his_love,"Zion's Praises (1st ed.)",ZP1903,6,"The Story of His Love","Come, tell the story, the story of His love","Mrs. M. O. Page","C. C. Case",,"[Come, tell the story of His love]",come_tell_the_story_of_his_love_case,55545123117125355545,English,,
"Come, Learn of the Meek and Lowly","Come, learn of the Meek and Lowly",come_learn_of_the_meek_and_lowly,"Zion's Praises (1st ed.)",ZP1903,7,"Come, Learn of the Meek and Lowly","Come, learn of the Meek and Lowly","Grace J. Frances","Hubert P. Main",,"[Come, learn of the Meek and Lowly]",come_learn_of_the_meek_and_lowly_main,51333553515553442777,English,,
"Never Alone","How many times, discouraged",how_many_times_discouraged,"Zion's Praises (1st ed.)",ZP1903,8,"Never Alone","No, never alone","Eben E. Rexford","M. L. McPhail",,"[How many times, discouraged]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Send Us Showers of Blessing","Hear us, O Savior, while we pray",hear_us_o_savior_while_we_pray,"Zion's Praises (1st ed.)",ZP1903,9,"Send Us Showers of Blessing","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Savior, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Jesus, My Savior","Jesus, my Savior",jesus_my_savior_keep_me_ever_near_thy_si,"Zion's Praises (1st ed.)",ZP1903,10,"Jesus, My Savior","Jesus, my Savior","J. W. Van de Venter","A. Beirly",,"[Jesus, my Savior]",juanita_spanish,54332234436554332234,English,,
