hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CHBU1861,109,,,,,8.6.8.6,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CHCF1870,395,,,,,,,,,,,
"Ancient and Modern: hymns and songs for refreshing worship","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AM2013,255,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Thomas Tallis (c. 1505-1585)",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Anglican Hymn Book","Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AHB1868,134,,,,,8.6.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HON2008,554,,,"Charles Coffin","Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"Australian Hymn Book","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AHB,312,,,,,8.6.8.6,,,,English,,
"Catholic Book of Worship","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CBoW1972,d101,,,"John Chandler; Charles Coffin",,,,,,English,,
"Church Hymnal, Third Edition","Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,ICH3,420,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CPAM2000,188,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Complete Anglican Hymns Old and New","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CAH2000,501,"O Holy Spirit, Lord of grace",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"CPWI Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CPWI2010,282,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Thomas Tallis, c1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns Ancient and Modern (Standard ed.)","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HAAM1924,208,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AM1904,356,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AMNS,152,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AMR,231,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HAAM1875,148,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HAP1983,310,"O Holy Spirit, Lord of grace",,"Charles Coffin","Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns Old and New: New Anglican","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HONNA,371,,,,,8.6.8.6,,,,English,,
"Hymns: the Yattendon Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,Yatt,14,,,,"Thos. Tallis",,"[O Holy Spirit, Lord of grace]",tallis_ordinal,134556655176651345,English,"Laitn; Tr. Hymns Ancient and Modern","Original setting"
"Rejoice in the Lord","O Holy Spirit, Lord of Grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,RITL1985,404,"O Holy Spirit, Lord of Grace",,"C. Coffin; J. Chandler","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>O fons amoris, Spiritus</i>",
"Singing the Faith","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,STF2011,392,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Thomas Tallis, c. 1505-1585",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,"Revenscroft <cite>Psalmes</cite>, 1621"
"Songs of the Spirit","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,SoS1871,d284,,,"John Chandler; Charles Coffin",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","O fons amoris, Spiritus","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AHBC1977,312,"O fons amoris, Spiritus",,"Charles Coffin 1676-1749; John Chandler 1806-76","Thomas Tallis c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,BoCP1938,484,,,"Rev. J. Chandler; C. Coffin","Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,BCPH1909,576,,,"Rev. J. Chandler; C. Coffin",,,,,,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CHCH1869,113,,,,,,,,,,,
"The Church-Book","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CB1883,d315,,,"John Chandler; Charles Coffin",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CHBC1874,d272,,,"John Chandler; Charles Coffin",,,,,,,,
"The Cyber Hymnal","O Holy Spirit, Lord of Grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CYBER,4991,"O Holy Spirit, Lord of Grace",,"Charles Coffin; John Chandler & others","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>Paris Breviary</cite>, 1736; translated  by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",
"The English Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,EH1906a,453,,,"J. Chandler; C. Coffin, 1676-1749",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,EH1906,453,,,"C. Coffin, 1676-1749; J. Chandler","T. Tallis, c. 1515-85",,"TALLIS' ORDINAL ('9TH TUNE')",tallis_ordinal,134556655176651345,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Holy Spirit, Lord Of Grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HBAC1971,71,"O Holy Spirit, Lord Of Grace",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Charles Wesley, 1757-1834; Martin Edward Fallas Shaw, 1875-1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,,,
"The New English Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,NEH1985,419,,,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The St. Alban Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,SAH1921,d292,,,"John Chandler; Charles Coffin",,,,,,,,
"Together in Song: Australian hymn book II","Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,TIS1999,403,,,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Thomas Tallis, c. 1505-85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
