displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A believer, free from care","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d1,,,,,,,,,English,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d2,,,,,,,,,English,,
"A soldier of the cross am I","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d3,,,,,,,,,English,,
"A solemn march we make","A solemn march we make",a_solemn_march_we_make,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d4,,,,,,,,,English,,
"A stranger in the [this] world below","A stranger in the [this] world below",a_stranger_in_the_world_below,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas how I have spent my time","Alas how I have spent my time",alas_how_i_have_spent_my_time,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d6,,,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"All thanks be to God, who scatters abroad","All thanks be to God, who scatters abroad",all_thanks_be_to_god_who_scatters_abroad,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d9,,,"Caleb Taylor",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d10,,,"Nathan Strong",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d12,,,"John Newton",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d14,,,"John Newton",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d15,,,"Elizabeth Scott",,,,,,English,,
"As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d16,,,"Samuel Medley",,,,,,English,,
"Awake my heart, my soul arise","Awake my heart, my soul arise",awake_my_heart_my_soul_arise,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d17,,,"Susanna Harrison",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d18,,,"John Newton",,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d19,,,"Susanna Harrison",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d20,,,"John Newton",,,,,,English,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d21,,,,,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d23,,,"John Newton",,,,,,English,,
"We his soldiers sure shall be","Brother soldier, still fight on",brother_soldier_still_fight_on,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d24,,"We his soldiers sure shall be",,,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d25,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d26,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d27,,,"William Cowper",,,,,,English,,
"Children of God renounce your fear","Children of God renounce your fear",children_of_god_renounce_your_fear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d28,,,,,,,,,English,,
"I his soldier sure shall be","Christ is set on Zion's hill",christ_now_sits_on_zions_hill,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d29,,"I his soldier sure shall be",,,,,,,English,,
"Christians, don't you want a teacher","Christians, don't you want a teacher",christians_dont_you_want_a_teacher,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d30,,,,,,,,,English,,
"Sing glory, honor to the Lamb [Lord]","Come, all ye [you] mourning pilgrims [sinners] round [now]",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d31,,"Sing glory, honor to the Lamb [Lord]",,,,,,,English,,
"Come all ye [you] Zion travelers","Come all ye [you] Zion travelers",come_all_ye_you_zion_travelers,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d32,,,"Caleb Taylor",,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d33,,,"John Leland",,,,,,English,,
"Hosanna to the Lamb of God","Come, angels, seize your harps of gold",come_angels_seize_your_harps_of_gold,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d34,,"Hosanna to the Lamb of God",,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d35,,,,,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",come_let_us_lift_our_voices_high,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d38,,,"John Newton",,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d39,,,"Susanna Harrison",,,,,,English,,
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d40,,,,,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d41,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d42,,,,,,,,,English,,
"Come, ye happy race Who are ransomed by grace","Come, ye happy race Who are ransomed by grace",come_ye_happy_race,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d43,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d44,,,"Samuel Stennett",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d45,,,"John Newton",,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d46,,,,,,,,,English,,
"I will arise and run and meet him","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d47,,"I will arise and run and meet him","Caleb Taylor",,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d48,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d49,,,"John Newton",,,,,,English,,
"Enlisted into the cause of sin","Enlisted into the cause of sin",enlisted_into_the_cause_of_sin,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d50,,,,,,,,,English,,
