tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
"[At Cana's wedding feast, the guests]",at_canas_wedding_feast_the_guests,"David Neff","E Flat Major",,"8.8.8.8 D",,1
"[Along life's pathway lead Thou me]",along_lifes_pathway_lead_thou_me_smith,"Frank B. Smith","A Flat Major",5U12311D65U1(2)33433,"8.8.8.8 D",,2
ARUBA,aruba_pond,"Chester E. Pond","D Major",13511231566512321351,"8.8.8.8 D",,3
ATTWOOD,attwood_attwood,"Thomas Attwood, 1831",,517653123325672567,"8.8.8.8 D",,20
ARABIA,arabia_white,"W. J. White ","C Major",135U1D765443567U121,"8.8.8.8 D",,5
"[A voice from lands across the sea]",a_voice_from_lands_across_the_ferrell,"F. M. Ferrell","F Major or modal",13234565176565431323,"8.8.8.8 D",,2
"[Almighty and powerful Lord]",tompo_mahery_tsitoha,,,,"8.8.8.8 D",,2
"AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 D",,582
"A FULLER VISION",a_fuller_vision_schmit,"Clayton J. Schmit","G Major or modal",11715633123431221171,"8.8.8.8 D",,1
"[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,"Ulysses Phillips","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
"AMITY (Best)",amity_best,"Jane Best","G Major",1D7U1D656U121D7U1D65,"8.8.8.8 D",,1
"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",,1
"ASHAMED (Tosti)",ashamed_tosti,"F. Paolo Tosti; Thoro Harris","E Flat Major",55663355114443235566,"8.8.8.8 D",,2
ADDISON'S,london_sheeles,"John Sheeles","G Major",133254321251232,"8.8.8.8 D",,17
"[As far above the howling storm]",as_far_above_the_howling_storm,"Clarence E. Hunter","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Virtue_of_Faith); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (284); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (162)",3
"[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,"J. D. Brunk","C Major",17635617,"8.8.8.8 D",,2
AYUNO,ayuno_martinez,"Raquel Mora Martínez","f minor",5123213657121725,"8.8.8.8 D",,1
