tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HALLELUJAH [Harrison]",hallelujah_harrison,"Dr. Harrison",,,8.6.8.6.8.6.8.7,,1
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","F Major",332171235543217,8.8.8.8,,153
"WELCOME SOULS",welcome_souls_wade,"J. A. Wade; J. F. Wade",,,,,1
ROCKINGHAM,rockingham_mason,"L. Mason","G Major",17123532,8.8.8.8,,347
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
PETERBORO,peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,135
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,199
WARRINGTON,warrington_harrison,"Ralph Harrison",,554351127132232,,,177
TOTOSON,totoson_commuck,,,,8.8.8.8,,2
"ROLL, JORDAN",roll_jordan_mccurry,"A. W. McCurry; John G. McCurry",,15553561323515553561,,,3
