displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Church Chorals and Choir Studies",CCCS1850,116,,,,,,"[Ah how shall fallen man]",ah_how_shall_fallen_man,,English,,
"Ah ! How Shall Fallen Man","Ah! how shall fallen man",ah_how_shall_fallen_man,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,181,"Ah ! How Shall Fallen Man",,"Isaac Watts","S. Howard, 1720-1782",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d8,"Ah how shall fallen man",,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d9,"Ah how shall fallen man",,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,63,,,,,6.6.8.6,,,,English,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,360,,,Watts,,6.6.8.6,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,382,,,,,6.6.8.6,,,,English,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,384,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Ah, How Shall Fallen Men","Ah, how shall fallen man",ah_how_shall_fallen_man,"Hymns of Grace and Truth",HoGT1903,280,"Ah, How Shall Fallen Men",,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,438,,,,,6.6.8.6,,,,,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,438,,,,,,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H52,,,,,,,,,English,,
