hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Worship","O thou great friend to all the sons of men","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,H4W1939,49,,,"Theodore Parker",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns for Worship","Lift up your hearts, We lift them, Lord, to thee","Lift up your hearts, We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,H4W1939,91,,,"H. M. Butler",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Hark, hark, my soul, angelic songs are swelling","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoHC1937,75,,,"Frederick W. Faber",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Traditional Welsh hymn melody"
"Hymns of the Spirit for Use in the Free Churches of America","Lift up your hearts, We lift them, Lord, to thee","Lift up your hearts, We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,HSUF1937,226,,,"H. M. Butler",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Thy kingdom come, O Lord, we daily cry","Thy kingdom come, O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,HSUF1937,333,,,"Henry Warburton Hawkes",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father of mercy, Father of love!","Hark, hark, my soul!",hark_hark_my_soul_thy_fathers_voice_is_c,HSUF1937,432,,"Father of mercy, Father of love!","John Page Hopps",,11.10.11.10.9.11,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Cyfamod hedd, cyfamod cadarn Duw","Cyfamod hedd, cyfamod cadarn Duw",cyfammod_hedd_cyfammod_cadarn_duw,MAC1952,141a,,,"E. J.; D. H.",,,CLOD,ffigysbren_welsh,112354322311235,Welsh,,"Welsh Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,MAC1952,141b,,,"G. M.",,,CLOD,ffigysbren_welsh,112354322311235,,,"Welsh Melody"
"Old and New Welsh and English Hymns","Molwn Di, molwn Di, Arglwydd ein Duw","Molwn Di, molwn Di, Arglwydd ein Duw",molwn_di_molwn_di_arglwydd_ein_duw,ONWE1939,189b,,,Ceiriog,,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,Welsh,,"Welsh hymn melody"
"Old and New Welsh and English Hymns","Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,ONWE1939,189a,,,"Eliza Scudder",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn melody"
