displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_with_energy_divine,,Beddome,,,175
"Dearest of all the names above","Dearest of all the names above",,,dearest_of_all_the_names_above,,Watts,,,163
"Delay not, delay not; O sinner, draw near","Delay not, delay not; O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,,,,"Sacred Songs",361
"Delightful work, young souls to win","Delightful work, young souls to win",,,delightful_work_young_souls_to_win,,Straphan,,,32
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,,"C. Wesley",,,811
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,,Doddridge,,,320
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",,,dread_jehovah_god_of_nations,,,,"Epis. Coll.",146
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,Watts,,,389
"Earth's transitory things decay","Earth's transitory things decay",,,earths_transitory_things_decay,,Bowring,,,27
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",,,ere_the_blue_heavens_were_stretched,,Watts,,,98
"Erect your heads, eternal gates","Erect your heads, eternal gates",,,erect_your_heads_eternal_gates,,,,"Tate & Brady",14
"Eternal and immortal King","Eternal and immortal King",,,eternal_and_immortal_king,,Doddridge,,,69
"Eternal Father, God of love","Eternal Father, God of love",,,eternal_father_god_of_love_to_thee_our_h,,"C. Wesley",,,32
"Eternal God, Thy works of might","Eternal God, Thy works of might",,,eternal_god_thy_works_of_might,,Jervis,,,4
"Eternal Power! Almighty God!","Eternal Power! Almighty God!",,,eternal_power_almighty_god,,Steele,,,57
"Eternal Source of every joy","Eternal Source of every joy",,,eternal_source_of_every_joy,,Doddridge,,,372
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,,Watts,,,248
"Eternal Wisdom, Thee we praise","Eternal Wisdom, Thee we praise",,,eternal_wisdom_thee_we_praise,,Watts,,,197
"Ponder, O man, eternity","Eternity! eternity!",,"Ponder, O man, eternity",eternity_eternity_how_long_art_and_yet,,Wülffer,,,27
"Exalt the Lord our God","Exalt the Lord our God",,,exalt_the_lord_our_god_and_worship_at,,Watts,,,115
"Exalted Prince of life, we own","Exalted Prince of life, we own",,,exalted_prince_of_life_we_own,,Doddridge,,,58
"Faint not, Christian! though the road","Faint not, Christian! though the road",,,faint_not_christian_though_the_road,,,,,57
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",,,faith_hope_and_charity_these_three,,Montgomery,,,31
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,,Watts,,,121
"Faith is the polar star","Faith is the polar star",,,faith_is_the_polar_star,,,,,23
"Far as the isles extend","Far as the isles extend",,,far_as_the_isles_extend,,Goode,,,4
"Far as Thy name is known","Far as Thy name is known",,,far_as_thy_name_is_known,,Watts,,,187
"Far from mortal cares retreating","Far from mortal cares retreating",,,far_from_mortal_cares_retreating,,Taylor,,,189
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,Watts,,,352
"Far from these narrow scenes of night","Far from these narrow scenes of night",,,far_from_these_narrow_scenes_of_night,,Steele,,,305
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,,Cowper,,,268
"Far o'er the land the precious grain","Far o'er the land the precious grain",,,far_oer_the_land_the_precious_grain,,"S. F. Smith",,,7
"Father, by Thy heavenly blessing","Father, by Thy heavenly blessing",,,father_by_thy_heavenly_blessing,,,,,3
"Father, I bless Thy gentle hand","Father, I bless Thy gentle hand",,,father_i_bless_thy_gentle_hand,,Watts,,,74
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",,,father_of_mercies_bow_thine_ear,,Beddome,,,194
"Father of mercies, God of love","Father of mercies, God of love",,,father_of_mercies_god_of_love_o_hear_a_h,,Raffles,,,74
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",,,father_of_mercies_in_thy_word,,Steele,,,755
"Father of mercies, send Thy grace","Father of mercies, send Thy grace",,,father_of_mercies_send_thy_grace,,Doddridge,,,178
"Father of the human race","Father of the human race",,,father_of_the_human_race,,Collyer,,,15
"Father, Thy paternal care","Father, Thy paternal care",,,father_thy_paternal_care,,Bowring,,,71
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,Steele,,,871
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",,,fools_in_their_hearts_believe_and_say,,Watts,,,62
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,,Newton,,,271
"""For ever with the Lord!""","""For ever with the Lord!""",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,,,631
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",,,forth_from_the_dark_and_stormy_sky,,Heber,,,130
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,,,,"Rippon's Coll.",155
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,,Browne,,,191
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,," Montgomery",,,228
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,Watts,,,1278
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,,Watts,,,105
