hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Sinner, O why so thoughtless grwon?","Sinner, O why so thoughtless grwon?",sinner_o_why_so_thoughtless_grown,CSHS1813,XVIII,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHPU1807,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CHSS1816,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Sinners, O why so thoughtless grown?","Sinners, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,CHUU1858,169,,,Anon.,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,CSHV1876,643,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,NSHS1812,75,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,NSNE1825,599,,,,,,,,,English,"James' Sel.",
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,NSPH1832,d430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,NSPH1839,784,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,NSSH1810,599,,,,,8.8.8.8,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PMRH1878,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,PMRH1830,d265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,SHPF1808,418,,,,,,,,,English,,
