tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","D Major",1315321712356545,8.6.8.6,,38
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,957
SHANTI,shanti_haugen,"Marty Haugen, b. 1950; Randall Sensmeier, b. 1948","A Major",534556155171322,8.6.8.6,,32
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,811
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland, fl. 1816; Richard Proulx, b. 1937","D Major",13532161151765,8.6.8.6,,46
ARLINGTON,arlington_arne,"Thomas A. Arne","G Major",133321112354332,8.6.8.6,,1031
HERMANN,lobt_gott_ihr_christen_herman,"Nicolas Hermann, 1485-1561","F Major",15555654323456651555,8.6.8.6,,211
GRÄFENBERG,nun_danket_all_cruger_16512,,"F Major or modal",16512332354321543565,,"Johann Crüber's <cite>Praxis Pietatis Melica</cite>, 1653",244
"[We walk by faith, and not by sight]",bedford_wheal,"Dr. W. Wheal","E Flat Major",531654325176653456,8.6.8.6,,109
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","A Flat Major",511223212334325,,"Mason's <i>Modern Psalmody,</i> 1839",961
SOUTHWELL,southwell_irons,"H. S. Irons",,133511655132225,,,93
"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",,1
LAMBETH,lambeth_schulthes,"William Schulthes, 1816-1879","G Major",333476711235432,,,278
"[We walk by faith, and not by sight]",we_walk_by_faith_and_not_by_sig_hancock,"Eugene W. Hancock (b. 1929)","f minor",,,,1
AVORY,avory_bixby,"S. M. Bixby",,33713267711433223713,,,2
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander R. Reinagle","G Major",551321654321325,8.6.8.6,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836",15
"[We walk by faith, and not by sight]",gouda_tours,"B. Tours",,567123211131425,,,28
