hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Prayer for her extension","On thy Church, O Power divine",on_thy_church_o_power_divine,ACOH1872,224,"Prayer for her extension",,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","On thy church, O Power Divine!","On thy church, O Power Divine!",on_thy_church_o_power_divine,CHCC1843,218,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHC1830,263,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHC1833,263,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHC1832,263,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHC1831,263,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPHC1846,263,,,"Harriet Auber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHC1835,263,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for the Sanctuary","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPH1845,234,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,CPHU1842,318,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPHU1845,318,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","On thy church, O power Divine!","On thy church, O power Divine!",on_thy_church_o_power_divine,CPHS1845,600,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,CPHS1839,303,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPHS1839,403,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CLAB1850,d236,,,"Harriet Auber",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CCBC1860,416,,,,,,TURIN,turin_giardini,55556176543655,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPCP1831,P67.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,CPCP1843,P67e,,,,,,,,,English,,
