displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little word in kindness spoken","A little word in kindness spoken",a_little_word_in_kindness_spoken,"Grammar School Hymn Book",GSHB1871,d1,,,,,,,,,English,,
"A minute, how soon it has flown","A minute, how soon it has flown",a_minute_how_soon_it_has_flown,"Grammar School Hymn Book",GSHB1871,d2,,,,,,,,,English,,
"A young rose in the summer time","A young rose in the summer time",a_young_rose_in_summer_time,"Grammar School Hymn Book",GSHB1871,d3,,,,,,,,,English,,
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"Grammar School Hymn Book",GSHB1871,d4,,,"William Knox",,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Grammar School Hymn Book",GSHB1871,d5,,,"William H. Drummond",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Grammar School Hymn Book",GSHB1871,d6,,,"Charles Philpot",,,,,,English,,
"All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,"Grammar School Hymn Book",GSHB1871,d7,,,,,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"Grammar School Hymn Book",GSHB1871,d8,,,"Henry Moore",,,,,,English,,
"All, from the sun's uprise","All, from the sun's uprise",all_from_the_suns_uprise,"Grammar School Hymn Book",GSHB1871,d9,,,"George Sandys",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Grammar School Hymn Book",GSHB1871,d10,,,"James Mongtomery",,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Grammar School Hymn Book",GSHB1871,d11,,,"James Mongtomery",,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"Grammar School Hymn Book",GSHB1871,d12,,,"Henry Moore",,,,,,English,,
"An offering at the shrine of power","An offering at the shrine of power",an_offering_at_the_shrine_of_power,"Grammar School Hymn Book",GSHB1871,d13,,,"Robert Nicoll",,,,,,English,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"Grammar School Hymn Book",GSHB1871,d14,,,"William Bengo Collyer",,,,,,English,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"Grammar School Hymn Book",GSHB1871,d15,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"Grammar School Hymn Book",GSHB1871,d16,,,"William Shrubsole",,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"Grammar School Hymn Book",GSHB1871,d17,,,"John Newton",,,,,,English,,
"At first her mother earth she holdeth dear","At first her mother earth she holdeth dear",at_first_her_mother_earth_she_holdeth_de,"Grammar School Hymn Book",GSHB1871,d18,,,"John Davies",,,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"Grammar School Hymn Book",GSHB1871,d19,,,"James Merrick",,,,,,English,,
"Author of good, whose holy care","Author of good, whose holy care",author_of_good_whose_holy_care,"Grammar School Hymn Book",GSHB1871,d20,,,"H. S. Ellenwood",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Grammar School Hymn Book",GSHB1871,d21,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Grammar School Hymn Book",GSHB1871,d22,,,"Anna L. Barbauld",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Grammar School Hymn Book",GSHB1871,d23,,,"Philip Doddridge",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Grammar School Hymn Book",GSHB1871,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Be near us, O Father","Be near us, O Father",be_near_us_o_father_through_nights_silen,"Grammar School Hymn Book",GSHB1871,d25,,,,,,,,,English,,
"Beautiful, sublime, and glorious","Beautiful, sublime, and glorious",beautiful_sublime_and_glorious,"Grammar School Hymn Book",GSHB1871,d26,,,,,,,,,English,,
"Before I close my eyes in sleep","Before I close my eyes in sleep",before_i_close_my_eyes_in_sleep,"Grammar School Hymn Book",GSHB1871,d27,,,"Bernard Barton",,,,,,English,,
"Before I close my eyes tonight","Before I close my eyes tonight",before_i_close_my_eyes_tonight,"Grammar School Hymn Book",GSHB1871,d28,,,"Eliza Lee Follen",,,,,,English,,
"Behold that arch of varied hue","Behold that arch of varied hue",behold_that_arch_of_varied_hue,"Grammar School Hymn Book",GSHB1871,d29,,,,,,,,,English,,
"Behold the lily's silken vest","Behold the lily's silken vest",behold_the_lilys_silken_vest,"Grammar School Hymn Book",GSHB1871,d30,,,"John Pierpont",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Grammar School Hymn Book",GSHB1871,d31,,,"Reginald Heber",,,,,,English,,
"Beneath thy trees today we meet","Beneath thy trees today we meet",beneath_thy_trees_today_we_meet,"Grammar School Hymn Book",GSHB1871,d32,,,"John Weiss",,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Grammar School Hymn Book",GSHB1871,d33,,,"Philip Doddridge",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Grammar School Hymn Book",GSHB1871,d34,,,"Josiah Conder",,,,,,English,,
"Blessed, blessed are the dead","Blessed, blessed are the dead",blessed_blessed_are_the_dead,"Grammar School Hymn Book",GSHB1871,d35,,,"John Bowring",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Grammar School Hymn Book",GSHB1871,d36,,,"John Keble",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Grammar School Hymn Book",GSHB1871,d37,,,"Reginald Heber",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Grammar School Hymn Book",GSHB1871,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Grammar School Hymn Book",GSHB1871,d39,,,"Felicia D. B. Hemans",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Grammar School Hymn Book",GSHB1871,d40,,,,,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Grammar School Hymn Book",GSHB1871,d41,,,"Thomas Moore",,,,,,English,,
"Day unto day doth utter speech","Day unto day doth utter speech",day_unto_day_doth_utter_speech,"Grammar School Hymn Book",GSHB1871,d42,,,"William Henry Burleigh",,,,,,English,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"Grammar School Hymn Book",GSHB1871,d43,,,"Thomas Dale",,,,,,English,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"Grammar School Hymn Book",GSHB1871,d44,,,"Jane Taylor",,,,,,English,,
"Deem not that they are blessed [blest] alone","Deem not that they are blessed [blest] alone",deem_not_that_they_are_blest_alone,"Grammar School Hymn Book",GSHB1871,d45,,,"William Cullen Bryant",,,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"Grammar School Hymn Book",GSHB1871,d46,,,"Harriet Auber",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Grammar School Hymn Book",GSHB1871,d47,,,"Thomas R. Taylor",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Grammar School Hymn Book",GSHB1871,d48,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Grammar School Hymn Book",GSHB1871,d49,,,"Philip Doddridge",,,,,,English,,
"Exotic blossoms, brought to grace","Exotic blossoms, brought to grace",exotic_blossoms_brought_to_grace,"Grammar School Hymn Book",GSHB1871,d50,,,,,,,,,English,,
