hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,ACOH1872,1141,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CHUU1858,1076,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,CHUU1858,1077,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,SHDS1861,D22,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SoSS1878,D16,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BTP1881,212,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Book of Worship (Rev. ed.)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BW1870,D12,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BWHT1899,D29,,,,,,,,,English,,
"Book of Worship: with tunes","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,BoW1881,D12,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CTCC1873,444,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,CP1870,346,,,,,,,,,English,,
