displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Worshiping Church",TWC,214,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,113,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns for the Living Church",HFLC1974,153,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnbook",H1955,196,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Baptist Hymnal 2008",BH2008,257,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,335,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Lutheran Service Book",LSB2006,428,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Worship Supplement 2000",WS2000,721,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow,",cross_of_jesus_cross_of_sorrow,"Hymnal of the Church of God",HCG1971,111,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,111,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal and Liturgies of the Moravian Church",HLMC1969,128,"Cross of Jesus, Cross of Sorrow",,"Wm. J. S. Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,138,"Cross of Jesus, Cross of Sorrow",,,,8.7.8.7,"CROSS OF CHRIST",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"CPWI Hymnal",CPWI2010,152,,,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,160,,,"William J. Sparrow-Simpson, 1860-1952","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Mennonite Hymnal",MH1969,166,"Cross of Jesus, cross of sorrow",,"William John Sparrow Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Covenant Hymnal: a worshipbook",CHWB1996,239,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Rejoice Hymns",RH2011,307,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"The Treasury of Easter Music and music for Passiontide",TTEaster,8,,,,"John Stainer (1840-1901)",,"[Cross of Jesus, Cross of Sorrow]",cross_of_jesus_stainer,31555117136714332,,,"From 'The Crucifixion'"
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,63,,,"James S. Simpson","Sir John Stainer",,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal",HPAG1933,155,,,"Rev. William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESU",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"Revival Hymns and Choruses",RHC,550,"Cross of Jesus",,"J. Stainer","J. Stainer",,"[Cross of Jesus, Cross of Sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns of the Centuries: Sunday School Edition",HCSS1913,73,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,73,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns of the Centuries (Chapel Edition)",HCCE1911,78,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
