displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Shall See the King in His Beauty","I shall see the King in His beauty",i_shall_see_the_king_in_his_beauty_in_th,"The Voice of Thanksgiving No. 2",VoT21916,1,"I Shall See the King in His Beauty","I shall see Him in the glory,","A. J. Gordon","A. J. Gordon",,"[I shall see the King in His beauty]",i_shall_see_the_king_in_his_beau_gordon,51314333223434543513,,,
"John III. 16","In all the gospel of God’s grace",in_all_the_gospel_of_gods_grace,"The Voice of Thanksgiving No. 2",VoT21916,2,"John III. 16","For God so loved the world that He gave His Son","James M. Gray","D. B. Towner",,"[In all the gospel of God’s grace]",in_all_the_gospel_of_gods_grace_towner,51331622174765,,,
"Once It Was the Blessing","Once it was the blessing",once_it_was_the_blessing,"The Voice of Thanksgiving No. 2",VoT21916,3,"Once It Was the Blessing","All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,,,
"We’ll Say Good Morning in Glory","The night is fast passing",the_night_is_fast_passing,"The Voice of Thanksgiving No. 2",VoT21916,4,"We’ll Say Good Morning in Glory","We’ll say good morning in glory","A. J. G.","A. J. Gordon",,"[The night is fast passing]",the_night_is_fast_passing_gordon,555555566665243,English,,
"Only a Step","How far to the Saviour of men can it be",how_far_to_the_savior_of_men_can_it_be,"The Voice of Thanksgiving No. 2",VoT21916,5,"Only a Step","Only a step, you may take it now","George W. Whitcomb","D. B. Towner",,"[How far to the Saviour of men can it be]",how_far_to_the_savior_of_men_towner,,,,
"The Time Is Short","I sometimes feel the thread of life is slender",i_sometimes_feel_the_thread_of_life_is_s,"The Voice of Thanksgiving No. 2",VoT21916,6,"The Time Is Short","Up, up, my soul, the long spent time redeeming",Unknown,"D. B. Towner",,"[I sometimes feel the thread of life is slender]",i_sometimes_feel_the_thread_towner,,,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Voice of Thanksgiving No. 2",VoT21916,7,"God Holds the Key",,"Rev. John Parker","David  E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,,,
"Thou Wilt Keep Him in Perfect Peace","Father, my feeble faith takes hold",father_my_feeble_faith_takes_hold_on,"The Voice of Thanksgiving No. 2",VoT21916,8,"Thou Wilt Keep Him in Perfect Peace",,"J. H. Sammis","D. B. Towner",,"[Father, my feeble faith takes hold]",father_my_feeble_faith_takes_hold_towner,,,,
"My Heart is Resting, O My God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Voice of Thanksgiving No. 2",VoT21916,9,"My Heart is Resting, O My God","O peace of God that passeth thought","Anna L. Waring",,,"[My heart is resting, O my God]",swiss_melody_55655,55655655153335432,,,
"It's All of Grace","It’s all of Grace; though marred by sin",its_all_grace_though_marred_by_sin,"The Voice of Thanksgiving No. 2",VoT21916,10,"It's All of Grace","It’s all of Grace; a gift we take","J. H. Sammis","D. B. Towner",,"[It’s all of Grace; though marred by sin]",its_all_of_grace_towner,,,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Voice of Thanksgiving No. 2",VoT21916,11,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Who is the King of Glory?","Lift up your heads, ye gates eternal",lift_up_your_heads_ye_gates_eternal,"The Voice of Thanksgiving No. 2",VoT21916,12,"Who is the King of Glory?","Who is the King of Glory","James M. Gray","D. B. Towner",,"[Lift up your heads, ye gates eternal]",lift_up_your_heads_ye_gates_eter_towner,55511271556626712,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Voice of Thanksgiving No. 2",VoT21916,13,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"There Remaineth a Rest","O, brother, beloved in Christ Jesus",o_brother_beloved_in_christ_jesus,"The Voice of Thanksgiving No. 2",VoT21916,14,"There Remaineth a Rest","There remaineth a rest for God’s people","James M. Gray","Homer A. Hammontree",,"[O, brother, beloved in Christ Jesus]",o_brother_beloved_in_christ_hammontree,51111765112222123511,,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"The Voice of Thanksgiving No. 2",VoT21916,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,,,
"Christian Fellowship Song","One with the Lord, and bound to one another",one_with_the_lord_and_bound_to_one_anoth,"The Voice of Thanksgiving No. 2",VoT21916,16,"Christian Fellowship Song","Glory over yonder, over yonder","James M. Gray","D. B. Towner",,"[One with the Lord, and bound to one another]",one_with_the_lord_and_bound_towner,112311216651123111,,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Voice of Thanksgiving No. 2",VoT21916,17,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,,,
"Jesus is Calling Thee","Tenderly, graciously Jesus inviteth thee",tenderly_graciously_jesus_inviteth_thee,"The Voice of Thanksgiving No. 2",VoT21916,18,"Jesus is Calling Thee","Jesus is calling thee","Anna B. Russell","Ernest O. Sellers",,"[Tenderly, graciously Jesus inviteth thee]",tenderly_graciously_jesus_invite_sellers,,,,
"He Is Caring for Me","I know that my Father is caring",i_know_that_my_father_is_caring,"The Voice of Thanksgiving No. 2",VoT21916,19,"He Is Caring for Me","I trust Him through all of life’s journey","Harriet H. Pierson","D. B. Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,,,
"The Judgment Day","Are you living for today",are_you_living_for_today,"The Voice of Thanksgiving No. 2",VoT21916,20,"The Judgment Day","Are you ready for the judgment day","Oswald J. Smith","D. B. Towner",,"[Are you living for today]",are_you_living_for_today_towner,,,,
