personName,personID,gender,personYear,deathYear
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"C. Winkworth",Winkworth_C,F,1827,1878
"Anna Shipton",Shipton_Anna,F,1815,1901
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. Neander",Neander_Joachim,M,1650,1680
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
Anon.,Anonymous,U,0,0
"G. J. Elvey",Elvey_George,M,1816,1893
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Johann Christoph Bach, 1642-1703",Bach_JohannChristoph,M,1642,1703
"Heinrich T. Schenk",Schenk_HT,M,1656,1727
"Johann G. C. Störl",Storl_JCG,M,1675,1719
"A. P. Berggreen",Berggreen_AP,M,1801,1880
"F. E. Cook",Cook_FE1,,0,0
"Rev. E. W. Bullinger, D.D.",Bullinger_Ethelbert,M,1837,1913
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"John Hullah",Hullah_John,M,1812,1884
"William W. Bentley",Bentley_William,M,1759,1819
