displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Most glorious Lord of Life that on this day didst make","Most glorious Lord of Life that on this day didst make",most_glorious_lord_of_life_that_on_this,"Easter Hymns",EH1876,11,,,"Edmund Spenser",,,,,,English,,
"Death and darkness, get you packing","Death and darkness, get you packing",death_and_darkness_get_you_packing,"Easter Hymns",EH1876,12,,,"Henry Vaughan",,,,,,English,,
"Who from the fiery furnace saved the three","Who from the fiery furnace saved the three",who_from_the_fiery_furnace_saved_the_thr,"Easter Hymns",EH1876,13,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"Sleep, sleep, old sun, thou canst not have repast","Sleep, sleep, old sun, thou canst not have repast",sleep_sleep_old_sun_thou_canst_not_have_,"Easter Hymns",EH1876,15,,,"John Donne",,,,,,English,,
"Up and away, Thy Savior's gone before","Up and away, Thy Savior's gone before",up_and_away_thy_saviors_gone_before,"Easter Hymns",EH1876,17,,,"C. Harvey",,,,,,English,,
"The setting orb of night her level ray","The setting orb of night her level ray",the_setting_orb_of_night_her_level_ray,"Easter Hymns",EH1876,19,,,"James Grahame",,,,,,English,,
"Awake, thou wintry earth","Awake, thou wintry earth",awake_thou_wintry_earth,"Easter Hymns",EH1876,21,,,"Thomas Blackburn",,,,,,English,,
"What glories light, how bright a sun","What glories light, how bright a sun",what_glories_light_how_bright_a_sun,"Easter Hymns",EH1876,23,,,"Jeremy Taylor",,,,,,English,,
"Rise, heir of fresh eternity","Rise, heir of fresh eternity",rise_heir_of_fresh_eternity,"Easter Hymns",EH1876,25,,,"Richard Crashaw",,,,,,English,,
"Thou, whose sad heart and weeping head","Thou, whose sad heart and weeping head",thou_whose_sad_heart_and_weeping_head,"Easter Hymns",EH1876,27,,,"Henry Vaughan",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Easter Hymns",EH1876,28,,,"Robert Campbell",,,,,,English,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Easter Hymns",EH1876,30,,,,,,,,,English,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Easter Hymns",EH1876,31,,,"Michael Weisse",,,,,,English,,
"Hallelujah, hallelujah, finished is the battle now","Hallelujah, hallelujah, finished is the battle now",hallelujah_hallelujah_finished_is_the_ba,"Easter Hymns",EH1876,33,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Easter Hymns",EH1876,35,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,English,,
"Purge we out the ancient leaven","Purge we out the ancient leaven",purge_we_out_the_ancient_leaven,"Easter Hymns",EH1876,37,,,,,,,,,English,,
"Rise, heart, thy Lord is risen","Rise, heart, thy Lord is risen",rise_heart_thy_lord_is_risen,"Easter Hymns",EH1876,41,,,"George Herbert",,,,,,English,,
"Lord, who createdst man in wealth and store","Lord, who createdst man in wealth and store",lord_who_createdst_man_in_wealth_and_sto,"Easter Hymns",EH1876,43,,,"George Herbert",,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Easter Hymns",EH1876,45,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Light's glittering morn bedecks the sky Heaven thunders","Light's glittering morn bedecks the sky Heaven thunders",lights_glittering_morn_bedecks_the_sky,"Easter Hymns",EH1876,47,,,,,,,,,English,,
"In the bonds of death he lay","In the bonds of death he lay",in_the_bonds_of_death_he_lay,"Easter Hymns",EH1876,50,,,"Martin Luther",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Easter Hymns",EH1876,53,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"O glorious Head, Thou livest now","O glorious Head, Thou livest now",o_glorious_head_thou_livest_now,"Easter Hymns",EH1876,55,,,"Gerhard Tersteegen",,,,,,English,,
"Hail, day of days, in peals of praise","Hail, day of days, in peals of praise",hail_day_of_days_in_peals_of_praise,"Easter Hymns",EH1876,57,,,"William J. Copeland",,,,,,English,,
"Still thy sorrow, Magdalena","Still thy sorrow, Magdalena",still_thy_sorrow_magdalena,"Easter Hymns",EH1876,59,,,"Edward A. Washburne",,,,,,English,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"Easter Hymns",EH1876,61,,,"Wipo of Burgundy",,,,,,English,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Easter Hymns",EH1876,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O risen Lord, O conquering King! O Life of all that live","O risen Lord, O conquering King! O Life of all that live",o_risen_lord_o_conquring_king,"Easter Hymns",EH1876,65,,,"Catherine Winkworth, 1827-1878; Justus Henning Boehmer",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Easter Hymns",EH1876,68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Welcome, thou Victor in the strife","Welcome, thou Victor in the strife",welcome_thou_victor_in_the_strife,"Easter Hymns",EH1876,71,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Sun, shine forth in all thy splendor","Sun, shine forth in all thy splendor",sun_shine_forth_in_all_thy_splendor,"Easter Hymns",EH1876,73,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,English,,
"The Lord is risen indeed; Then hell has lost its prey","The Lord is risen indeed; Then hell has lost its prey",the_lord_is_risen_indeed_the_grave_hath,"Easter Hymns",EH1876,77,,,"Thomas Kelly",,,,,,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Easter Hymns",EH1876,78,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"Easter Hymns",EH1876,80,,,"Philip Doddridge",,,,,,English,,
"A pathway opens from the tomb","A pathway opens from the tomb",a_pathway_opens_from_the_tomb,"Easter Hymns",EH1876,82,,,,,,,,,English,,
"As spring's sweet breath after long wintry snows","As spring's sweet breath after long wintry snows",as_springs_sweet_breath_after_long_wintr,"Easter Hymns",EH1876,84,,,"Robert H. Baynes",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Easter Hymns",EH1876,86,,,"Anna L. Barbauld",,,,,,English,,
"Come, ye saints, look here [behold] [draw nigh], and wonder","Come, ye saints, look here [behold] [draw nigh], and wonder",come_ye_saints_look_here_and_wonder,"Easter Hymns",EH1876,87,,,"Thomas Kelly",,,,,,English,,
"Do saints keep holy day in heavenly places Does the","Do saints keep holy day in heavenly places Does the",do_saints_keep_holy_day_in_heavenly_plac,"Easter Hymns",EH1876,88,,,"Alvira Whitney",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Easter Hymns",EH1876,90,,,"William Bengo Collyer",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Easter Hymns",EH1876,91,,,"G. Fred P. von Hardenberg",,,,,,English,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Easter Hymns",EH1876,93,,,"John Newton",,,,,,English,,
"O, day of days shall hearts set free No ôminstrel raptureö find","O, day of days shall hearts set free No ôminstrel raptureö find",o_day_of_days_shall_hearts_set_freeno_mi,"Easter Hymns",EH1876,95,,,"John Keble",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Easter Hymns",EH1876,99,,,"Thomas Scott",,,,,,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Easter Hymns",EH1876,101,,,"Henry Ware",,,,,,English,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Easter Hymns",EH1876,102,,,"Thomas Kelly",,,,,,English,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Easter Hymns",EH1876,104,,,"Cecil F. Alexander",,,,,,English,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Easter Hymns",EH1876,105,,,"Francis Pott, 1832-1909",,,,,,English,,
"How shall we keep this holy day of gladness","How shall we keep this holy day of gladness",how_shall_we_keep_this_holy_day_of_gladn,"Easter Hymns",EH1876,107,,,"Emily Seaver",,,,,,English,,
"Our Lord is risen today","Our Lord is risen today",our_lord_is_risen_today,"Easter Hymns",EH1876,109,,,"John H. Hopkins",,,,,,English,,
