firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Evangelical Hymnal",EH1897,229,,,"Rev. Isaac Watts",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Evangelical Hymnal",EH1897,352,,,"Rev. Charles Wesley","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Evangelical Hymnal",EH1897,570,,,"Rev. Horatius Bonar",,,,,,English,,
"A wondrous boon to man is given","The Man of Galilee",a_wondrous_boon_to_man_is_given,"Evangelical Hymnal",EH1897,707,"The Man of Galilee",,"C. E. Breck","D. B. Towner",,"[A wondrous boon to man is given]",a_wondrous_boon_to_man_is_given_towner,13332123344123332544,English,,
"Abide with me: Fast falls the eventide","Abide with me: Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Hymnal",EH1897,552,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Accept this house, O gracious God","Accept this house, O gracious God",accept_this_house_o_gracious_god,"Evangelical Hymnal",EH1897,493,,,"Rev. W. H. Fouke",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Evangelical Hymnal",EH1897,459,,,"James Montgomery","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Evangelical Hymnal",EH1897,9,,,"Rev. Samuel Longfellow",,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Evangelical Hymnal",EH1897,108,,,"Rev. Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Evangelical Hymnal",EH1897,714,"At the Cross","At the cross, at the cross where I first saw the light",,"R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Evangelical Hymnal",EH1897,105,,,"Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All praise to Him Who reigns above","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"Evangelical Hymnal",EH1897,641,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Evangelical Hymnal",EH1897,418,,,"Rev. Charles Wesley","Dr. Arnold",,ARNOLD,arnold_arnold,5535424343223,English,,
