firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A King shall reign in righteousnes","A King shall reign in righteousnes",a_king_shall_reign_in_righteousnes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,183,,,,,,,,,,,
"A youth devoted to the Lord","A youth devoted to the Lord",a_youth_devoted_to_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,363,,,,,,,,,,,
"Abide with us; the evening shades","Abide with us; the evening shades",abide_with_us_the_evening_shades,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,429,,,,,,,,,,,
"Absurd and vain attempt to bind","Absurd and vain attempt to bind",absurd_and_vain_attempt_to_bind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,391,,,,,,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,448,,,,,,,,,,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,449,,,,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,195,,,,,,,,,,,
"Ah, wretched souls, who strive in vain","Ah, wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,393,,,,,,,,,,,
"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,186,,,,,,,,,,,
"All hail, almighty, glorious Sire","All hail, almighty, glorious Sire",all_hail_almighty_glorious_sire,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,506,,,,,,,,,,,
"All hail, mysterious King!","All hail, mysterious King!",all_hail_mysterious_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,172,,,,,,,,,,,
"All hail, redeeming Lord!","All hail, redeeming Lord!",all_hail_redeeming_lord_sweet_day_spring,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,204,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,213,,,,,,,,,,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,201,,,,,,,,,,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,354,,,,,,,,,,,
"Almighty and immortal King","Almighty and immortal King",almighty_and_immortal_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,317,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,87,,,,,,,,,,,
"Almighty Father, gracious Power","Almighty Father, gracious Power",almighty_father_gracious_power,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,545,,,,,,,,,,,
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,72,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,522,,,,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,192,,,,,,,,,,,
"Another fleeting day is gone","Another fleeting day is gone",another_fleeting_day_is_gone,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,518,,,,,,,,,,,
"Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,199,,,,,,,,,,,
"Arise! expand your wings","Arise! expand your wings",arise_expand_your_wings,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,321,,,,,,,,,,,
"Arise, my soul, shake off thy fears","Arise, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,395,,,,,,,,,,,
"Arrayed in clouds of golden light","Arrayed in clouds of golden light",arrayed_in_clouds_of_golden_light,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,418,,,,,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,421,,,,,,,,,,,
"As the sweet flower, which scents the morn","As the sweet flower, which scents the morn",as_the_sweet_flower_that_scents_the_morn,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,452,,,,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,469,,,,,,,,,,,
"Attend, my soul, with filial awe","Attend, my soul, with filial awe",attend_my_soul_with_filial_awe,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,376,,,,,,,,,,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,371,,,,,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,409,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,516,,,,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,471,,,,,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,397,,,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,392,,,,,,,,,,,
