displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How do Thy mercies close me round","How do Thy mercies close me round",,,how_do_thy_mercies_close_me_round,English,"Charles Wesley, 1707-88",8.8.8.8,,111
"Thy providence, great God, we praise","Thy providence, great God, we praise",,,thy_providence_great_god_we_praise,,Anon.,,,11
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_h,English,"Anna Hoppe",8.8.8.8,,4
"Strength for the Day","Lord, thou hast all my fraility made","Strength for the Day",,lord_thou_hast_all_my_fraility_made,,"George Matheson",,,2
"How Sweet the Light","How sweet the light of Sabbath eve!","How Sweet the Light",,how_sweet_the_light_of_sabbath_eve,English,"James Edmeston (1791-1867)",8.8.8.8,,22
"How shall I follow Him I serve?","How shall I follow Him I serve?",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",,,80
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts; Martin Madan",,,643
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,571
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",,,come_holy_spirit_calm_my_mind,English,Anonymous,8.8.8.8,"verse 3 added, 1833; ""Lock Chapel Collection,"" 1803",173
"O Love divine!—whose constant beam","O Love divine!—whose constant beam",,,o_love_divine_whose_constant_beam,English,"J. G. Whittier (1807-1892)",,,36
"The lifted eye and bended knee","The lifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,,,,68
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce",8.8.8.8,,204
"Christ Our Refuge and Portion","To Thee, O Lord, I hymbly cry","Christ Our Refuge and Portion",,to_thee_o_lord_i_humbly_cry,English,,8.8.8.8,,9
"God of the Nations, Hear Our Call","God of the nations, hear our call","God of the Nations, Hear Our Call",,god_of_the_nations_hear_our_call,English,"Vera Campbell",,,18
"Father In Heaven, Who Lovest All","Father in heaven, who lovest all","Father In Heaven, Who Lovest All",,father_in_heaven_who_lovest_all,English,"Rudyard Kipling",,,81
"He Will Guide You into All Truth","Come Holy Spirit, heavenly dove","He Will Guide You into All Truth",,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,,602
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; Bernard of Clairvaux",,,558
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott",,,123
