displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The University Hymn Book",UHB1912,237,,,"John Mason Neale (1818-1866); Peter Abelard (1079-1142)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Melody from La Feillee's Plain Chant (1808)"
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14a,,,"Christopher Wordsworth (1807-1885)","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14b,,,"Christopher Wordsworth (1807-1885)","James William Elliott (1833- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The University Hymn Book",UHB1912,15,,,"St. Ambrose (340-397)","Thomas Tallis (c. 1510-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",o_lord_of_life_thy_quickening_voice,"The University Hymn Book",UHB1912,19,,,"George MacDonald (1824-1905)","George Smart (1776-1867)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,"The University Hymn Book",UHB1912,21,,,"George MacDonald (1824-1905)","Joseph Barnby (1838-1896)",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O with thy tender mercies, Lord","O with thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The University Hymn Book",UHB1912,37,,,,"Hugh Wilson (1764-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The University Hymn Book",UHB1912,40,,,"Philip Doddridge (1702-1751); John Logan (1748-1778)","Johann Michael Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"O Lord of hosts, all heaven possessing","O Lord of hosts, all heaven possessing",o_lord_of_hosts_all_heaven_possessing,"The University Hymn Book",UHB1912,47,,,"Edward Hayes Plumptre (1821-1891)","Georg Neumark (1621-1681)",,NEUMARK,neumark_neumark,512321275777651,English,,
"O thou who as our knowledge grows","O thou who as our knowledge grows",o_thou_who_as_our_knowledge_grows,"The University Hymn Book",UHB1912,48,,,"Francis Turner Palgrave (1824-1897)","George Augustus Löhr (1821-1867)",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
