displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H13,,,Steele,,,,,,,,
"See, ye sinners, see! the flame","See, ye sinners, see! the flame",see_ye_sinners_see_the_flame,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H264,,,,,,,,,,"Wesley's Coll.",
"Shepherd Divine, our wants relieve","Shepherd Divine, our wants relieve",shepherd_divine_our_wants_relieve,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H332,,,,,,,,,,"Wesley's Coll.",
"Say, who is she that looks abroad","Say, who is she that looks abroad",say_who_is_she_that_looks_abroad,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H381,,,,,,,,,,"Rippon's Selection",
"Soldiers of Christ, arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H452,,,,,,,,,,"Wesley's Coll.",
"Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H459,,,Watts,,,,,,,,
"Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H110,,,,,,,,,,"Relief Hymns",
"Shout to the Lord, and let our joys","Shout to the Lord, and let our joys",shout_to_the_lord_and_let_our_joys,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H149,,," Watts",,,,,,,,
"'Search the Scriptures,' saith the Lord","'Search the Scriptures,' saith the Lord",search_the_scriptures_saith_the_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H153,,,,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H188,,,Watts,,,,,,,,
"Salvation!--O, the joyful sound","Salvation!--O, the joyful sound",salvation_o_the_joyful_sound,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H217,,,Watts,,,,,,,,
"Seek, my soul, the narrow gate","Seek, my soul, the narrow gate",seek_my_soul_the_narrow_gate,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H233,,,,,,,,,,"Epis. Coll.",
"Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H245,,,,,,,,,,"Presbyterian Standard",
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H278,,,Watts,,,,,,,,
"Shout for the blessed Jesus reigns!","Shout for the blessed Jesus reigns!",shout_for_the_blessed_jesus_reigns,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H292,,,Beddome,,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H320,,,Watts,,,,,,,,
"Sweet were the tears that once I shed","Sweet were the tears that once I shed",sweet_were_the_tears_that_once_i_shed,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H361,,,,,,,,,,,
"Saviour, wast thou baptiz'd in blood","Saviour, wast thou baptiz'd in blood",savior_wast_thou_baptized_in_blood,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H366,,,,,,,,,,,
"Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H410,,,Doddridge,,,,,,,,
