hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Nun so will ich dann mein leben","Nun so will ich dann mein leben",nun_so_will_ich_denn_mein_leben,CHKM1822,66a,,,,,,,,,,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,DGBP1797,454,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,DGCA1874,a252,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,DGLZ1859,252,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,DGEA1893,252,,,"Gerhard Tersteegen",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,GMBM1888,d478,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Nun so will ich denn mein Leben","Nun so will ich denn mein Leben",nun_so_will_ich_denn_mein_leben,GZB1902,151,,,"Gerhard Tersteegen † 1769",,,,,,German,,
Glaubenslieder,"Nun so will ich denn mein Leben","Nun so will ich denn mein Leben",nun_so_will_ich_denn_mein_leben,GL2001,277,,,"Gerhard Tersteegen","Georg Friedrich Theophil Stern",,"[Nun so will ich denn mein Leben]",nun_so_will_ich_denn_mein_leben_stern,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Nun, so will ich denn mein leben","Nun, so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,JLCV1894,135,,,"G. Tersteegen",Mozart,,"[Nun, so will ich denn mein leben]",upward_where_the_stars_mozart,5434565544432,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,KELC1884,d608,,,"Gerhard Tersteegen",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Nun so will ich denn mein Leben","Nun so will ich denn mein Leben",nun_so_will_ich_denn_mein_leben,KGL1888,122,,,,,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,NRGG1829,d487,,,"Gerhard Tersteegen",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Nun so will ich denn mein leben","Nun so will ich denn mein leben",nun_so_will_ich_denn_mein_leben,ZWHW1739,d394,,,"Gerhard Tersteegen",,,,,,,,
