displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Does the Lord Require","What does the Lord require for praise and offering","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",12.12.12,,30
"We Are Called","Come! Live in the light!","We Are Called",,come_live_in_the_light,English,"David Haas, b. 1957",,,18
"Human righteousness insufficieint to justify","Wherewith O Lord, shall I draw near","Human righteousness insufficieint to justify",,wherewith_o_lord_shall_i_draw_near,English,,8.8.8.8,,98
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1368
"What Does the Lord Require of You?","What does the Lord require of you?","What Does the Lord Require of You?",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"A Place at the Table","For everyone born, a place at the table","A Place at the Table","and God will delight when we are creators",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray, 1931-","11.10.11.10 with refrain",,13
"Yo Ando Con Cristo","Muy triste en pecado y en noche me ví","Yo Ando Con Cristo","Yo voy con el Rey, Aleluya",muy_triste_en_pecado_y_en_noche,Spanish,"H. C. Ball",,,5
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2901
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,"English; Latin","Reginald Heber, 1783-1826",11.10.11.10,,911
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)","We Will Walk with God (Sizohamba naye)",,sizohamba_naye_wo_wo_wo,"English; siSwati","John L. Bell",Irregular,"Swaziland text",11
"Companions on the Journey","No longer strangers to each other","Companions on the Journey","We are companions on the journey",no_longer_strangers_to_each_other,English,"Carey Landry, b. 1944",,,5
"Lord, Today","A child is born, a Son given us","Lord, Today","Lord, today we have seen your glory",a_child_is_born_a_son_given_us,English,"Mike Balhoff, b. 1946",,,4
"Let Justice Roll Like a River","Take from me your holy feasts","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",,,wherewith_shall_i_approach_the_lord,English,,8.6.8.6,,49
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"Jesus, the Lamb of God, hath bled","Jesus, the Lamb of God, hath bled",,,jesus_the_lamb_of_god_hath_bled,English,,8.8.8.8,,22
"When the Church of Jesus","When the church of Jesus ","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green, 1903-2000","6.5.6.5 D",,19
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"God Bless Your Church with Strength!","God bless your church with strength!","God Bless Your Church with Strength!",,god_bless_your_church_with_strength,,"John A. Dalles, 1954-","6.6.8.6 D",,7
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",5
"Del Señor el pueblo somos","Del Señor el pueblo somos","Del Señor el pueblo somos",,del_senor_el_pueblo_somos,Spanish,"Thomas A. Jackson; Daniel Díaz R.","8.7.8.7 D",,5
"Micah 6:6-9: Thus speaks the heathen: How shall man","Thus speaks the heathen: How shall man","Micah 6:6-9: Thus speaks the heathen: How shall man",,thus_speaks_the_heathen_how_shall_man,English,,8.6.8.6,,3
"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching the Kingdom of God",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"뜨 기 우 마 믕 (With passion in our hearts)","뜨 기 우 마 믕","뜨 기 우 마 믕 (With passion in our hearts)",,ttugoun_maum,Korean,"Ik Hwan Moon",,,3
"How may We Serve You, Lord","[How may We Serve You, Lord]","How may We Serve You, Lord",,how_may_we_serve_you_lord,English,"Patricia B Clark",6.6.8.6,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?","Lord, What is All Our Fighting For?",,lord_what_is_all_our_fighting_for,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"We must go","God of justice, Saviour to all",,"We must go",god_of_justice_savior_to_all,English,"Tim Hughes",,,2
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",8.8.8.8,,2
"The Requirements of God","With what shall I come before the Lord and bow down before 'the exalted God?","The Requirements of God",,readings,,,,,1891
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,844
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"O Master, Let Me Walk with Thee","O Master let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,315
"Immortal Love for ever full","Immortal Love for ever full",,,immortal_love_for_ever_full,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,303
"Lest we forget","God of our fathers, known of old",,"Lest we forget",god_of_our_fathers_known_of_old,,"Rudyard Kipling, 1865-1936",,,228
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",192
"Once More We Come Before Our God","Once more we come before our God","Once More We Come Before Our God",,once_more_we_come_before_our_god,English,"Joseph Hart, 1712-1768",,,182
"""Jesus only""","Not what these hands have done ","""Jesus only""",,not_what_these_hands_have_done,English,"Horatius Bonar",,,119
"Just a Closer Walk with Thee","I am weak but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,,,Traditional,113
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",11.10.11.10.10,,48
"""Jesus died for me""","Great God, when I approach thy throne","""Jesus died for me""",,great_god_when_i_approach_thy_throne,English,"W. H. Bathurst",,,44
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
