firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Song",WS1913,267,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Worship and Song",WS1913,263,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Song",WS1913,249,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Song",WS1913,19,,,"Henry Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Again the morn of gladness","Glory be to Jesus",again_the_day_of_gladness,"Worship and Song",WS1913,11,,"Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship and Song",WS1913,101,,,"Theodulph of Orleans; J. M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Worship and Song",WS1913,252a,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Worship and Song",WS1913,252b,,,"Edward Perronet","William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Worship and Song",WS1913,81,,,"Catherine Winkworth; Paul Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,English,,
"All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,"Worship and Song",WS1913,245,,"All the happy children","Frances Bent Dillingham","A. B. Ponsonby",,"[All the happy children]",all_the_happy_children_conant,33433222325556554432,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Song",WS1913,30,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,"Worship and Song",WS1913,219,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song",WS1913,27,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Worship and Song",WS1913,76,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"Worship and Song",WS1913,59,,,"John Stuart Blackie","Grace Wilbur Conant",,LEWIS,lewis_conant,3344445511754562,English,,
"Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,"Worship and Song",WS1913,241,,,"John W. Chadwick","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song",WS1913,127,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Song",WS1913,87,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Worship and Song",WS1913,29,,,"Johann S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Worship and Song",WS1913,20,,,"Henry Twells","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Worship and Song",WS1913,6,,,"J. D. Burns (1823-1864)","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Worship and Song",WS1913,261,,,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Worship and Song",WS1913,41,,,"James Montgomery","William B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Worship and Song",WS1913,172,,,"Anne Brontë","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"Worship and Song",WS1913,25,,,"J. Coleridge","Joseph Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Worship and Song",WS1913,103,,,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Worship and Song",WS1913,160,,,"John Keble","E. L. White (1809-1851)",,MEMORIA,memoria_white,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Song",WS1913,274,,,"John Fawcett","Hans G. Nägeli (1768-1836); Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Worship and Song",WS1913,65,,,"Thomas MacKellar","Lowell Mason",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Worship and Song",WS1913,91,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breaks the joyful Easter dawn","Breaks the joyful Easter dawn",breaks_the_joyful_easter_dawn,"Worship and Song",WS1913,115,,,"Lucy Larcom (1826-1893)",Mendelssohn,,FELIX,felix_mendelssohn_51171,5U11D7U13553311D6667,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Song",WS1913,88,,,"Reginald Heber","Edward J. Hopkins",,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Worship and Song",WS1913,170,,"Let the lower lights be burning",,"P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Worship and Song",WS1913,188,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"Worship and Song",WS1913,32,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Children of the heavenly King","We are travelling home to God",children_of_the_heavenly_king_as_we_jour,"Worship and Song",WS1913,189,,"We are travelling home to God","John Cennick","John W. Tufts",,"[Children of the heavenly King]",children_of_the_heavenly_king_tufts,1671236554453231725,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Worship and Song",WS1913,108,,,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica,' 1708"
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Song",WS1913,178,,,"John M. Neale; Andrew of Crete (660-732)?","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Come, all ye shepherds, ye children of earth","Come, all ye shepherds, ye children of earth",come_all_ye_shepherds_ye_children_of_ear,"Worship and Song",WS1913,82,,,"Mari Ruef Hofer",,,"[Come, all ye shepherds, ye children of earth]",kommet_ihr_hirten,55364553645352315536,English,,"Old Bohemian Folksong"
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship and Song",WS1913,10,,,"F. R. L. von Canitz (1654-1699); H. J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship and Song",WS1913,250,,,"C. Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Worship and Song",WS1913,136,,,"William C. Dix","John B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship and Song",WS1913,109,,,"John M. Neale; John of Damascus","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Comrades known in marches many","Comrades known in marches many",comrades_known_in_marches_many,"Worship and Song",WS1913,191,,,"Miles O'Reilly; William Byron Forbush","Grace Wilbur Conant",,MATTHAMS,mathams_conant,55611765556132765,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Worship and Song",WS1913,169,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Worship and Song",WS1913,117,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dare to be brave, dare to be true","Fight then, good soldiers, fight and be brave",dare_to_be_brave_dare_to_be_true,"Worship and Song",WS1913,177,,"Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,English,,
"Day by day we magnify thee","Day by day we magnify thee",day_by_day_we_magnify_thee,"Worship and Song",WS1913,37,,,"John Ellerton","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,"Worship and Song",WS1913,16,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Song",WS1913,148,,,"John G. Whittier","Frederick C. Maker",,WHITTIER,rest_maker,33323554431122,English,,
"Dear Lord, each selfish thought we think","Dear Lord, each selfish thought we think",dear_lord_each_selfish_thought_we_think,"Worship and Song",WS1913,153,,,"Lucy Larcom","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Worship and Song",WS1913,195,,,"John Hay","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Down the busy street come the marching feet","Down the busy street come the marching feet",down_the_busy_street_come_the_marching_f,"Worship and Song",WS1913,184,,,"Priscilla Leonard","Grace Wilbur Conant",,"SOLDIERS OF THE RIGHT",soldiers_of_the_right_conant,1235321353234,English,,
