totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1888,"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,
1439,"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,
1056,HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk","F Major",11117123213333,8.8.8.8,
1055,WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,
1034,OLIVET,olivet_mason,"L. Mason","D Major",135543224432326,8.8.8.8,
890,HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,
701,GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815"
697,"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,
647,EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,
647,"[O happy day that fixed my choice]",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,
636,"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,
593,HEBRON,hebron_mason,"Lowell Mason, 1792-1872","A Major",5356567117231765,8.8.8.8,
586,CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,
580,AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,
520,"[Sweet hour of prayer, sweet hour of prayer] (Bradbury)",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,8.8.8.8,
518,RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,
517,WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,
510,TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,
505,WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,
499,ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,8.8.8.8,"Harmony chiefly from Webbe's <cite>Collection of Psalm-Tunes</cite., 1820"
481,"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,
480,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
478,"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
478,HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,
467,"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,
461,MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,
396,MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,
392,REST,rest_bradbury,"William B. Bradbury, 1816-68","C Major",555155324442767,8.8.8.8,
388,"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
377,MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782"
349,RUSSIA,st_petersburg_bortnianski,"D. Bortnianski (1752-1825)","C Major","55345 121715 61653",8.8.8.8,
347,MENDON,mendon_german,"Lowell Mason, 1792-1872","A Major",17151712131621271222,8.8.8.8,"<i>Methodist Harmonist, </i>1821"
347,"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,
343,UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,
312,"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua","G Major",111123217133334,8.8.8.8,
310,WARD,ward_scottish,,"B Flat Major",55U171D565,8.8.8.8,
303,MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,
302,PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,
302,LOVINGKINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,8.8.8.8,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
300,"HOLLY  ",holley_hews,"G. Hews, 1806-73","F Major",323132345354533,8.8.8.8,
292,"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney","A Flat Major",555561112222433,8.8.8.8,
278,"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)"
276,LOUVAN,louvan_taylor,"B. F. W.; Virgil C. Taylor, 1817-1891",,55123121233432313543,8.8.8.8,
273,"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,
268,"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645"
264,SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,8.8.8.8,
263,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann"
255,"ST. ALBAN",st_alban_haydn,,"F Major",332215556624433261,8.8.8.8,
253,ANGELUS,angelus_joseph,"Georg Joseph","D Major",11234554556717665223,8.8.8.8,
252,"BLESSED NAME",blessed_name_hudson,"R. E. Hudson","A Flat Major",55131217655512343,8.8.8.8,
250,"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel",,55133216_______,8.8.8.8,
249,"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
243,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,,"a minor",512321275777651,8.8.8.8,
224,NEWTON,contrast_german,"Lewis Edson",,115131354345543,8.8.8.8,
222,HURSLEY,grosser_gott_11171,,"F Major",11171232133323543321,8.8.8.8,German
221,ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511767166655,8.8.8.8,
220,"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8,
219,FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738"
217,ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury","C Major",555616532432354,8.8.8.8,
216,HOME,my_heavenly_home_is_bright_and_miller,"Rev. William McDonald","G Major",1333123213551321,8.8.8.8,
212,"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,
212,SWENEY,ive_reached_the_land_of_corn_and_sweney,"John R Sweney, 1837-1899","G Major or modal",5U3332111D5U4443222,8.8.8.8,
211,BRESLAU,breslau,"Felix Mendelssohn, 1809-1847","G Major",11161276671256765512,8.8.8.8,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
211,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil","G Major",123127155634553,8.8.8.8,
210,"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,
208,"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,
207,WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)"
204,"O WALY WALY",o_waly_waly,"Bruce Greer","F Major",51232165517123432123,8.8.8.8,"Appalachian Folk melody"
202,LUBECK,gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,8.8.8.8,
195,MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
192,"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)"
190,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt."
184,EUCHARIST,eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,8.8.8.8,
184,BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,
182,VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,
178,WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,
178,MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,
176,ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,
174,"VATER UNSER IN HEMMELREICH",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8,
172,"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins; Robert F. Douglas","D Major",334325211714326,8.8.8.8,
168,DAVIS,davis_lewis,"Freeman Lewis","D Major",1123456543221511,8.8.8.8,
166,BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,
157,"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,
151,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
150,"[Jesus, and shall it ever be]",duane_street_coles,,,513312442317125,8.8.8.8,
146,"WAS GOTT THUT",was_gott_tut_gastorius,"Severus Gastorius; A. Waggoner","F Major or modal",5U12345436543321D5U1,8.8.8.8,
145,DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,8.8.8.8,
144,"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,
144,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody"""
142,IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749"
136,"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,8.8.8.8,
133,WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,
130,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,
127,"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott, 1833-1915","A Major",515321653456713,8.8.8.8,
127,RIVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-1876","D Major",555556651162344,8.8.8.8,
126,"[On Jordan's bank the herald's cry]",alstone_willing,"Christopher Edwin Willing, 1830—1894","C Major",556513212345653,8.8.8.8,
124,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,8.8.8.8,"<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753"
124,"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,
123,STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,
122,"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,
117,GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German
114,WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,8.8.8.8,
109,MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,"<cite>Mainzer's Choruses</cite>, 1841; Harm. Compilers of <cite>Church Hymnary</cite>, 1898"
105,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk melody"
101,NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins","G Major",55112345653171232551,8.8.8.8,
101,LUTON,luton_burder,"Rev. G. Burder","E Flat Major",55654321117654323217,8.8.8.8,
99,"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950"
99,SAVANNAH,savannah_thommen,"Johannes Thommen (1711-1783)",,55432123255432123255,8.8.8.8,"Foundary Collection, 1742"
97,"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,
96,"[Each cooing dove and sighing bough] (Palmer)",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer","B Flat Major",51535254575251531315,8.8.8.8,
95,ROTHWELL,rothwell_tansur,"Lowell Mason","E Flat Major",135154321234556545,8.8.8.8,
94,SAXBY,saxby_matthews,"Timothy R. Matthews","E Flat Major",3332117122235545,8.8.8.8,
92,"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,
91,"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",111234251345254,8.8.8.8,"<i>The English Hymnal, </i>1906 (adapted and harmozed)"
91,NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,
90,CAITHNESS,caithness,,"D Major",134517123456655,8.8.8.8,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt."
85,PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"<i>St. Albans Tune Book</i>, 1875 "
84,KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,
83,"HUMILITY (Goss)",humility_goss,"John Goss","G Major",121765512433221,8.8.8.8,
82,WELTON,welton_malan,,"B Flat Major",555U13223,8.8.8.8,
81,ANVERN,anvern_mason,"Lowell Mason","F Major",551127111353423,8.8.8.8,
80,ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,
79,INTERCESSION,intercession_dykes,"J. B. Dykes",,132143212717123,8.8.8.8,
76,"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English "
75,WELLS,wells_holdroyd,,,135171655555342,8.8.8.8,
74,MALVERN,malvern_mason,"Lowell Mason","E Flat Major",33333323455665345342,8.8.8.8,
74,BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,
73,OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,
72,FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,
72,SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,
71,"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","F Major",3331333135432443,8.8.8.8,
71,FILLMORE,fillmore_ingalls,"Jeremiah Ingalls","F Major",13212321235556532156,8.8.8.8,
71,FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287"
69,"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,"M. G. Prescott","D Major",5U1D7U221D65(3)35565,8.8.8.8,
68,SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8,
67,BACA,baca_bradbury,"William B. Bradbury","E Flat Major",333311122234432,8.8.8.8,
67,JORDAN,jordan_barnby,"Sir Joseph Barnby",,356532123534567,8.8.8.8,
66,CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690."
66,"JERUSALEM (Parry)",jerusalem_parry,"C. Hubert H. Parry","D Major",1356165456545321,8.8.8.8,
62,"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,
61,"HUMILITY ",humility_tuckerman,"Samuel P. Tuckerman","F Major",123543123545653,8.8.8.8,
61,ONSLOW,onslow_batchellor,"Daniel Betchellor; E. R. B.","A Major",54565316555561,8.8.8.8,
61,ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827"
60,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman Mays",,112356553553243,8.8.8.8,
59,ESSEX,essex_clark,"Thomas Clark. 1775-1859","C Major",16532543556711171765,8.8.8.8,
56,ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,
55,BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,
54,ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,
54,"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody"
53,DEVOTION,devotion_johnson_56165,,,56165611512312161133,8.8.8.8,
53,UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,
53,EDEN,eden_mason,"Timothy Battle Mason, 1801-1861","A Flat Major",33211765321554332153,8.8.8.8,
52,GROSTETTE,grostette_greatorex,"Henry Wellington Greatorex","G Major",333217655555567,8.8.8.8,
52,STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,
52,ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","F Major",1151234321115123,8.8.8.8,
52,SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
52,"ANGELS' SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","G Major",131234321134525,8.8.8.8,
51,"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,
50,SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,
50,"PANGE LINGUA",pange_lingua_mode_iii_33432,"William Croft; Ernest White",,112173346667665,8.8.8.8,"Plainsong Melody, Mode III"
49,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles V. Stanford",,511757354332242,8.8.8.8,
47,WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,
47,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676"
47,"MELROSE (Maker)",melrose_maker,"Frederick C. Maker","C Major",13515765332123455316,8.8.8.8,
46,CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.8.8.8,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)"
46,FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German
45,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869"
44,PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853"
44,NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Major",535112231714322,8.8.8.8,
44,ELY,ely_turton,"Thomas Turton, 1780-1864","A Major",112316712317176,8.8.8.8,
43,"HARMONY GROVE",harmony_grove_oliver,"H. K. Oliver","A Major",3333512333333445,8.8.8.8,
43,CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857"
43,HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",551655321511356,8.8.8.8,"English traditional melody; Coll. by Ralph Vaughan Williams"
42,AMES,ames_neukomm,,"B Flat Major",551712713271,8.8.8.8,
42,"SEASONS (Pleyel)",seasons_pleyel,"Ignaz Pleyel","G Major",53211234323212,8.8.8.8,
41,KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. "
41,"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German
41,STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,8.8.8.8,
40,"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campian","d minor",134554322345544,8.8.8.8,
40,"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,
40,EFFINGHAM,effingham_15433,,,154332154332717,8.8.8.8,
40,WARNER,warner_rossini,"George Kingsley",,156433342151233,8.8.8.8,
40,EMMANEUL,emmanuel_balle,,"E Major",3331356533423123,8.8.8.8,
40,OTTERBOURNE,bowen_haydn,,"A Major",1712174332323177,8.8.8.8,
40,PAVIA,soldau,,"G Major",122165613565316,8.8.8.8,"German, 13th CentURY"
39,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Gerard Farrell, b. 1919","C Major",22225765223124322342,8.8.8.8,
39,GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,
38,STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.8.8.8,"Wilkins' <cite>Psalmody</cite>, ca. 1730"
37,BOURBON,bourbon_kyharmony,"Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944","f minor",51134317111131345575,8.8.8.8,
37,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
37,LLEF,llef_jones,"Griffith Hugh Jones","d minor",111343213445543,8.8.8.8,
37,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,
37,MORWELLHAM,morwellham_steggall,"Charles Steggall","F Major",345653143671234,8.8.8.8,
37,WAVERTREE,wavertree_shore,"W. Shore","E Flat Major",333544216665553,8.8.8.8,
36,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,8.8.8.8,
36,"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-76","E Flat Major",156514535124443,8.8.8.8,
35,STERLING,sterling_harrison,,"G Major or modal",11111223333432213333,8.8.8.8,
35,VISION,vision_doane,"William H. Doane","E Flat Major",321556153215653,8.8.8.8,
35,ROLLAND,rolland_bradbury,,,111123166551231,8.8.8.8,
35,MONTGOMERY,montgomery_jarvis_stanley,,"D Major",115665432155321,8.8.8.8,
35,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Turton Shaw, 1879-1943","D Major",12343215567U1112D7U1,8.8.8.8,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582"
34,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,8.8.8.8,
34,JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,
34,PROSPECT,prospect_southern_harmony,,"F Major",56116213216561162123,8.8.8.8,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version"
34,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,"Daniel Vetter, d. 1721","D Major",135531231556717,8.8.8.8,
34,ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",113133217113535,8.8.8.8,
33,"PARTING HAND",parting_hand_ingalls,"Wm. Walker",,132111212353553121,8.8.8.8,
33,ILKLEY,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",33344322223426711123,8.8.8.8,
33,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"G Major",5653452345565234,8.8.8.8,
33,DEVONSHIRE,kent_lampe,"Samuel Sebastian Wesley","E Flat Major",53716543325457655156,8.8.8.8,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
33,"GRATEFUL PRAISE (12334)",grateful_praise_anonymous,,"E Flat Major",123344655354424331,8.8.8.8,
32,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,"David Hurd, b. 1950","d minor or modal",34665434434321445321,8.8.8.8,"Schola Antiqua, 1983 (ver.)"
32,YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,
32,"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8.8.8,
32,ILLA,illa_mason,"Lowell Mason","F Major",11171332171222314321,8.8.8.8,
32,PORTUGAL,portugal_thorley,,"G Major",5U1231354321,8.8.8.8,
32,HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,
32,GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,
31,DISTRESS,distress,,,134543171457117,8.8.8.8,
31,"[Great God, to Thee my evening song]",st_vincent_neukomm,"James Uglow","E Flat Major",554531243221,8.8.8.8,
31,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"<cite>Sammlung alter und neuer...Melodien,</cite> 1742; <cite>Lutheran Service Book</cite>, 2006 (Setting)"
31,WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,
31,"LLEDROD (LLANGOLLEN)",lledrod,,"G Major",112153513222516,8.8.8.8,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859"
31,BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,
31,"THE RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod",,323454321545676,8.8.8.8,
30,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, b. 1906","D Major",134556545567153,8.8.8.8,
30,"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
30,ASHWELL,ashwell_mason,Anonymous,"D Major",333334325453654,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20"
