hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,NSHS1812,179,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,NSNE1825,617b,,,Stennett,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,SHBA1804,aCCXCIX,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,SHBA1819,299a,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Our Bodies the Temples of the. Holy Ghost","And will the offended God again",and_will_the_offended_god_again,SHBA1792,CCXCIX,"Our Bodies the Temples of the. Holy Ghost",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Baptist Hymn Book","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,BHB1847,a343,,,Stennett,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,HSSR1843,S141b,,," Stennett",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,PHAP1830,H327,,,"Samuel Stennett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,PHAP1835,440,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,SWSM1832,d21,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,BHB1842,343,,,Stennett,,,,,,English,,
"The Chapel hymn book, with tunes: for the worship of God","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,CHBW1878,502,,,"Samuel Stennett",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,CCCP1881,288,,,"Rev. Samuel Stennett, 1727-1795",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,HSHS1834,d18,,,"Samuel Stennett",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,HSH31810,189,,,"Samuel Stennett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Our bodies the temple of the Holy Ghost","And will the offended God again",and_will_the_offended_god_again,HSHM1799,CLXXXIX,"Our bodies the temple of the Holy Ghost",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Our bodies the temple of the Holy Ghost","And will the offended God again",and_will_the_offended_god_again,HSoH1802,CLXXXIX,"Our bodies the temple of the Holy Ghost",,,,8.8.8.8,,,,English,,
"The Psalms and Hymns of Dr. Watts","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,PHDW1835,1017a,,,"Dr. S. Stennett",,,,,,,,
"Village Hymns","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,VH1852,256,,,"Samuel Stennett",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,VHSW1824,256,,,Stennett,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","And will the offended God again","And will the offended God again",and_will_the_offended_god_again,VHSW1840,256,,,Stennett,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","And will th' offended God again","And will th' offended God again",and_will_the_offended_god_again,VHSW1826,256,,,Stennett,,,,,,,,
