tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All hail to our flag as it streams in its glory]","Old Glory","All hail to our flag as it streams in its glory",all_hail_to_our_flag,"Royal Hymnal: for the Sunday School",RH1898,216,"Old Glory",,"Roger H. Lyon","Robert Lowry",,all_hail_to_our_flag_lowry,53156517271551234321,English,,
"[Am I a soldier of the cross?]","A Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Royal Hymnal: for the Sunday School",RH1898,97,"A Soldier of the Cross","In the name of Christ our King","Isaac Watts","Ira D. Sankey",,am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"[Arise and away, ye reapers]","Gather the Harvest","Arise and away, ye reapers",arise_and_away_ye_reapers,"Royal Hymnal: for the Sunday School",RH1898,46,"Gather the Harvest","Press on, press on to gather the sheaves","Dr. I. L. Mitchell","Frank M. Davis",,arise_and_away_ye_reapers_davis,55351531171247166367,English,,
"[Art thou weary, art thou languid]","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Royal Hymnal: for the Sunday School",RH1898,51,"Art Thou Weary?","Hear the sweet voice of Jesus calling thee","J. M. Neale","Hubert P. Main",,art_thou_weary_art_thou_main,33433212165531233433,English,,
"[Awake and sing the song]","Awake, and Sing the Song","Awake and sing the song",awake_and_sing_the_song,"Royal Hymnal: for the Sunday School",RH1898,179,"Awake, and Sing the Song",,"William Hammond","Robert Lowry",,awake_and_sing_the_song_lowry,6U321D7U123432132D67,English,,
"[Awake, my soul, and greet the dawn]","Awake, My Soul","Awake, my soul, and greet the dawn",awake_my_soul_and_greet_the_dawn,"Royal Hymnal: for the Sunday School",RH1898,123,"Awake, My Soul","Awake, my soul, the Saviour lives","R. L. Fletcher","Robert Lowry",,awake_my_soul_and_greet_the_dawn,553451176555345,English,,
BEECHER,"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Royal Hymnal: for the Sunday School",RH1898,40,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Believe and receive the Saviour]","Believe and Receive","Believe and receive the Saviour",believe_and_receive_the_savior,"Royal Hymnal: for the Sunday School",RH1898,94,"Believe and Receive","Believe and receive Him","J. Ward Childe","Geo. C. Stebbins",,believe_and_receive_the_savior_stebbins,55456715111765545765,English,,
"[Blessed Jesus, if it be]","Let Me Lift Jesus Up","Blessed Jesus, if it be",blessed_jesus_if_it_be,"Royal Hymnal: for the Sunday School",RH1898,153,"Let Me Lift Jesus Up","Saviour, Saviour, O, let me","J. N. Rhoads","Robert Lowry",,blessed_jesus_if_it_be_lowry,56533224542655321235,English,,
"[Blessed Redeemer, full of compassion]","Blessed Redeemer","Blessed Redeemer, full of compassion",blessed_redeemer_full_of_compassion,"Royal Hymnal: for the Sunday School",RH1898,78,"Blessed Redeemer","Blessed Redeemer, wonderful Saviour","Fanny J. Crosby","Ira D. Sankey",,blessed_redeemer_full_of_compass_sankey,545351765343424,English,,
"[Breaking through the clouds that gather]","The Bright Forever","Breaking through the clouds that gather",breaking_through_the_clouds_that_gather,"Royal Hymnal: for the Sunday School",RH1898,140,"The Bright Forever","On the banks beyond the river","Fanny J. Crosby","Hubert P. Main",,breaking_through_the_clouds_that_main,513433211353212,English,,
"[Bring in the children, O bring them today]","Bring in the Children","Bring in the children, O bring them today",bring_in_the_children_o_bring_them_today,"Royal Hymnal: for the Sunday School",RH1898,16,"Bring in the Children","Bringing in the children","Fanny J. Crosby","Ira D. Sankey",,bring_in_the_children_o_bring_sankey,111134567122223,English,,
"[Carry the standard bravely]","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,"Royal Hymnal: for the Sunday School",RH1898,41,"Carry the Standard Bravely","Onward, onward, onward","Grace J. Frances","Hubert P. Main",,carry_the_standard_bravely_main,111234322234565,English,,
"[Come, come to Jesus]","Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Royal Hymnal: for the Sunday School",RH1898,25,"Come, Come to Jesus!",,"Rev. Geo. B. Peck","Hubert P. Main",,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"[Come, let us all together sing]","While we March to Zion","Come, let us all together sing",come_let_us_all_together_sing,"Royal Hymnal: for the Sunday School",RH1898,55,"While we March to Zion","O Zion, fair Zion",,"Theo. E. Perkins",,come_let_us_all_together_sing_perkins,13213565165332,English,,
"[Come, let us tell of the Saviour who died]","Tell it Again","Come, let us tell of the Saviour who died",come_let_us_tell_of_the_savior_who_died,"Royal Hymnal: for the Sunday School",RH1898,76,"Tell it Again","Tell of his infinite goodness and grace","Rebecca R. Springer","Ira D. Sankey",,come_let_us_tell_of_the_savior_sankey,33332155653212321533,English,,
"[Come to the Saviour, hear His loving voice]","O What a Saviour","Come to the Saviour, hear His loving voice",come_to_the_savior_hear_his_loving_voice,"Royal Hymnal: for the Sunday School",RH1898,157,"O What a Saviour","O, what a Saviour standing at the door","J. L. Sterling","Ira D. Sankey",,come_to_the_savior_hear_his_sankey,3321D56U1D765U111111,English,,
"[""Come unto me!"" still thro' the ages falling]","Suffer the Children","""Come unto me!"" still thro' the ages falling",come_unto_me_still_through_the_ages,"Royal Hymnal: for the Sunday School",RH1898,206,"Suffer the Children",,"George E. Day","Robert Lowry",,come_unto_me_still_through_the_lowry,13217617665122354321,English,,
