displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Precious Hymns No. 2",PH21911,92,"Soon May the Last Glad Song",,"Mrs. Vokes","Lowell Mason",,"[Soon may the last glad song arise]",migdol_mason,5516217132321712,English,,
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Cyber Hymnal",CYBER,6249,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,159,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,194,,,,"W. H. Gladstone",,"[Soon may the last glad song arise]",ombersley_gladstone,32144443345662765671,English,,
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,201,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval melody, pub. 1539"
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Book of Praise",BoPR1972,217,"Soon may the last glad song arise",,"Mrs. Vokes","Philip Armes, 1830 - 1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,308,"Soon may the last glad song",,"Mrs. Vokes",,,,,,English,,
"That Song of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,153,"That Song of Triumph",,"Mrs. Vokes","Lesta Vese",,"[Soon may the last glad song arise]",soon_may_the_last_glad_song_arise_11131,11131234333352217444,English,,
"Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Redeeming Love No. 2",SRL21887,143,"Soon May the Last Glad Song",,"Mrs. Voke",,,"PARK STREET",park_street_venua,111123217133334,English,,
"Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,175,"Soon may the last glad song",,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Showers of Blessing",SBCH1888,175,"Soon may the last glad song",,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,274,,,"Mrs. Vokes","J. W. Elliott",,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,405,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,484,,,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval Melody, pub. 1539"
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,586,,,"Bap. Mag.",,8.8.8.8,,,,,,
"Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Living Hymns (Living Hymns No. 2)",NLH21902,308,"Soon May the Last Glad Song",,,,,,,,English,,
"Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,470,"Soon may the last glad song",,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H537,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a704,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns of the ""Jubilee Harp""",HoJH1868,a63,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,13,,,Anon.,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
