displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Strength Our Protection","I love the lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Psalter: with responsive readings",PS1912,34,"God's Strength Our Protection",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"A Cry for Help","Protect and save me, O my God",protect_and_save_me_o_my_god,"The Psalter: with responsive readings",PS1912,157,"A Cry for Help",,,"James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"The Church Under Discipline","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Psalter: with responsive readings",PS1912,216,"The Church Under Discipline",,,"Charles E. Pollock",,SALONICA,salonica_pollock,321216651232432,English,,
"The Prayer of the Wronged for Protection","My God, deliver me from those",my_god_deliver_me_from_those_that_are_my,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,118,"The Prayer of the Wronged for Protection",,,"Arthur Cottman",,"[My God, deliver me from those]",dalehurst_cottman,321433211234442,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,107,"Jehovah, to My Prayer Give Ear",,,"Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Our Saviour in Trial","O save me by Thy Name",o_save_me_by_thy_name,"The Psalter: with responsive readings",PS1912,147,"Our Saviour in Trial",,,"Lowell Mason",6.6.8.6,CAPELLO,capello_mason,111123333345555,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
