displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,264
"Yield Not to Temptation","Yield not to temptation, for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,727
"More Love to Thee","More love to Thee, O Christ, more love to Thee","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss",,,818
"Heavenly Sunlight","Walking in sunlight all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"Rev. H. J. Zelley",,,197
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's","Saved to the Uttermost","Saved, saved, saved to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,147
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky",far_away_the_noise_of_strife_upon_my_ear,English,"C. A. M.",,,152
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,717
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,John,,,230
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,English,,,,394
"I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,686
"Let the Lower Lights be Burning","Brightly beams our Father's mercy","Let the Lower Lights be Burning","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"P. P. B.",,,543
"His Way With Thee","Would you live for Jesus, and be always pure and good","His Way With Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"E. E. Hewitt",,,298
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood",,,201
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,451
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,261
"Standing On the Promises","Standing on the promises of Christ my King","Standing On the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. K. C.",,,452
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, oh sing, of my Redeemer",i_will_sing_of_my_redeemer,English,"P. P. Bliss",,,319
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"Tell It to Jesus Alone","Are you weary, are you heavy hearted","Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,299
"The ""Haven of Rest""","My soul in sad exile was out on life's sea","The ""Haven of Rest""","I've anchored my soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens",,,143
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"R. L.",,,747
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful! Wonderful",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. D.",,,174
"Blessed Be the Name","Oh, for a thousand tongues to sing","Blessed Be the Name","Blessed be the Name, blessed be the Name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"I'm Going Home","My heav'nly home is bright and fair","I'm Going Home","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"Wm. Hunter",,,601
"I Am Praying for You","I have a Saviour, He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O’Malley Cluff",,,483
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,736
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2473
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2304
"I Surrender All","All to Jesus, I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"J. W. Van DeVenter",,,341
"Jesus is Calling","Jesus is tenderly calling thee home","Jesus is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,,,,451
"Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r","Sweet Hour of Prayer!",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1293
