displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, said, God said world","God said leaf and the shoot pushed through",god_said_leaf_and_the_shoot_pushed,"Singing the Faith",STF2011,105,,"God, said, God said world","Steve Turner","Hazel Evans; Nigel Hemming",,"[God said leaf and the shoot pushed through]",god_said_leaf_and_the_evans_hemming,35665665334533566566,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,"Singing the Faith",STF2011,247,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"The day the universe was started","The day the universe was started",the_day_the_universe_was_started,"Singing the Faith",STF2011,540,,,"Andrew T. Murphy, b. 1981","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,"Adapt.: <cite>Church Hymns with Tunes</cite>, New Edition, 1903"
"Crashing waters at creation","Crashing waters at creation",crashing_waters_at_creation,"Singing the Faith",STF2011,376,,,"Sylvia G. Dunstan, 1955-1993","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Singing the Faith",STF2011,136,,,"Eleanor Farjeon, 1881-1965","Paul Leddington Wright, b. 1951","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Breathe on me, O breath of God","In the beginning was darkness and nothing",in_the_beginning_was_darkness_and_noth,"Singing the Faith",STF2011,386,,"Breathe on me, O breath of God","Vicky Beeching","Vicky Beeching",,"[In the beginning was darkness and nothing]",in_the_beginning_was_darkness_beeching,3143123143213143D6U5,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Singing the Faith",STF2011,181,,,"Aurelius Clemens Prudentious, 348-c. 413; John Mason Neale, 1811-1866; Henry Williams Baker, 1821-1877","David Valentine Willcocks, b. 1919",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Singing the Faith",STF2011,115,,,"Isaac Watts, 1674-1748","J. Eagleton, 1785-1832",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"Who share one living bread","As we gather, Father, seal us",as_we_gather_father_seal_us,"Singing the Faith",STF2011,570,,"Who share one living bread","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[As we gather, Father, seal us]",as_we_gather_father_seal_us_kendrick,2131D6U11D7U13D5U21,English,,
"We gladly celebrate and praise","We gladly celebrate and praise",we_gladly_celebrate_and_praise,"Singing the Faith",STF2011,120,,,"Alan Gaunt, b. 1935","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Singing the Faith",STF2011,182,,,"John Chandler, 1806-1876","William Henry Havergal, 1793-1879",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Singing the Faith",STF2011,137,,,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816; William Henry Monk, 1823-1889",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Singing the Faith",STF2011,536,,,,"Paul Leddington Wright, b. 1951",,"HE'S GOT THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American tradtional song","African-American traditional melody"
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Singing the Faith",STF2011,20,,,"David J. Evans, b. 1957","David J. Evans, b. 1957",,"BE STILL",be_still_evans,11345556114321211345,English,,
"O Watcher in the wilderness","O Watcher in the wilderness",o_watcher_in_the_wilderness,"Singing the Faith",STF2011,667,,,"Dominic Grant, b. 1970","Kenneth Nicholson Naylor","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"God it was who said to Abraham","God it was who said to Abraham",god_it_was_who_said_to_abraham,"Singing the Faith",STF2011,464,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"JESUS CALL US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic traditional melody"
"Lord, reign in me, reign in your pow'r","Over all the earth, you reign on high",over_all_the_earth_you_reign_on_high,"Singing the Faith",STF2011,63,,"Lord, reign in me, reign in your pow'r","Brenton Brown","Brenton Brown; Paul Wood, b. 1967",,"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,35716655553571665555,English,,
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",sing_my_tongue_the_saviors_glory_of_his,"Singing the Faith",STF2011,268,,,"St. Thomas Aquinas c. 1225-1274; Edward Caswall, 1814-1878","Charles Wood, 1866-1926",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,"Tr. also by Editors of <cite>New Congregational Hymnbook</cite>, 1859","Plainsong, Mode iii (Sarum form); Harm.: <cite>The Passion...According to St. Mark</cite>, 1920"
"Lord of life, we come to you","Lord of life, we come to you",lord_of_life_we_come_to_you,"Singing the Faith",STF2011,651,,,"Catherine Walker, b. 1958",,7.7.6.6,"ERISKAY LOVE LILT",eriskay_love_lilt_scottish,135653113565325,English,,"Scottish folk melody; Arr.: Compilers of <cite>Common Ground</cite>, 1998"
"Make way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Singing the Faith",STF2011,264,,"Make way, make way","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Christopher Norton, b. 1953",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Singing the Faith",STF2011,224,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
