hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coronation Hymns: for the Church and Sunday-school (with supplement)","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,CH1910,212,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,D1913,167,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Inspiring Hymns: for the Church and Sunday-School","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,IH1914,151,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,J4J1909,33,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,JP1909,134,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Select Hymns and Psalms: for the Church and Sunday School","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,SHP1914,139,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,SS1909,136,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"The New Make Christ King","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,NMCK1914,121,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"The New Praiseworthy: for the Church and Sunday School","What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,PCSS1916,169,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining] ",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"The Victory: a collection of popular Sunday school songs new and old","What They Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,V1908,60,"What They Say","God is wisdom, God is love","Eleanor Allen Schroll","H. A. Henry",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
