displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns for Today's Church (2nd ed.)",HTC,308b,,,"David Mowbray (born 1938)","Norman Warren (born 1934)",8.5.8.5.8.7,"CREATIVE SPIRIT",creative_spirit_warren,1232175712321,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Catholic Book of Worship III",CBOW1994,408,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (3rd ed.)",WHSB1986,566,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Gather Comprehensive",GC1994,576,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Thomas F. Savoy, b. 1955",8.5.8.5.8.4.3,"CREATOR SPIRITUS",creator_spiritus,56121343215554556121,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Evangelical Lutheran Worship",ELW2006,687,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,719,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"With One Voice",WOV,758,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"RitualSong (2nd ed.)",RS2016,762,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, 1937-2010",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (4th ed.)",WORS2011,806,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, 1937-2010",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
