hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","When Judgment Day Is Drawing Near","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AMEC1954,506,"When Judgment Day Is Drawing Near","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Abiding Faith","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AF1947,147,"Where Shall I Be?","O where shall I be when the last trumpet sounds",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"African American Heritage Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AAHH2001,196,"Where Shall I Be?","O where shall I be when the first trumpet sounds","Charles P. Jones","Charles P. Jones","8.4.8.4 with refrain","JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"African Methodist Episcopal Church Hymnal","When Judgment Day Is Drawing Nigh (Where Shall I Be)","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,AMEC1984,503,"When Judgment Day Is Drawing Nigh (Where Shall I Be)","O where shall I be when the first trumpet sounds?","Charles P. Jones","Charles P. Jones","8.4.8.4 D with refrain","WHERE SHALL I BE",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Banner of Love Songs","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,BoLS1936,d180,,"O where shall I be","Charles Price Jones",,,,,,English,,
"Bells of Victory","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,BoV1945,d148,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Chimes of Glory No. 3","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CoG31936,d109,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CHCH1959,286,"Where Shall I Be?","O where shall I be when the first trumpet sounds",,"Robert E. Winsett, 1876-1952",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Christian Joy","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CJ1946,d136,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Church Hymnal","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,CH1951,405,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",Anon.,,,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Everlasting Praises No. 2","O where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,EP21942,d173,"O where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Favorite Songs","Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,FS1907,d110,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,GoD1940,146,"Where Shall I Be?","O where shall I be when the first trumpet sounds",Anon.,"R. E. Winsett",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
