displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,103,"Praise His Name","Jesus, Jesus! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Crowning Day No. 4",CD41900,201,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"The Cyber Hymnal",CYBER,15877,"Praise His Name","Hallelujah! This is my song","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise the Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,1,"Praise the Name","Hallelujah, this is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my lord is leading me",all_the_way_my_lord_is_leading_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,1,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,13,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Gospel Herald in Song",GHS1899,27,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,35,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,47,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,67,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,82,"Praise His Name","Hallelujah! this is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Triumphant Service Songs",TSS1934,103,"Praise His Name","Jesus, Jesus, this is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,103,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"New Songs for Service",NS4S1929,110,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,111,"Praise His Name","Hallelujah! this is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,115,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,119,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Christian Service Songs",CSS1939,196,"Praise His Name","Jesus, Jesus! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me] (Gabriel)",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"Jesus, Jesus, this is my song","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2",CFIS1954,d2,,"Jesus, Jesus, this is my song","Charles H. Gabriel",,,,,,,,
"Jesus, Jesus, this is my song","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"V.B.S. Songster Special",VBSS1955,d2,,"Jesus, Jesus, this is my song","Charles H. Gabriel",,,,,,,,
"Hallelujah, this is my song","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Popular Hymns No. 3",PH31910,d3,,"Hallelujah, this is my song","Charles H. Gabriel",,,,,,English,,
"Hallelujah, this is my song","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"All Hail",AH1900,d6,,"Hallelujah, this is my song","Charles H. Gabriel",,,,,,English,,
"Hallelujah, this is my song","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Hymns of Worship and Praise",HoWP1909,d8,,"Hallelujah, this is my song","Charles H. Gabriel",,,,,,English,,
