displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As comes to me or cloud or sun","He sendeth sun, he sendeth shower",,"As comes to me or cloud or sun",he_sendeth_sun_he_sendeth_shower,,"Sarah F. Adams",,,33
"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,,"Edward Denny",,,87
"A weak and weary dove, with drooping","A weak and weary dove, with drooping",,,a_weak_and_weary_dove_with_drooping,,,,,5
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1672
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",,,acquaint_thee_o_mortal_acquaint_thee_wit,,"William Knox",,,34
"After the toil, when the morning breaks","After the toil, when the morning breaks",,,after_the_toil_when_the_morning_breaks,,,,,3
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,,"John Newton",,,109
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,,"Anna L. Barbauld",,,285
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",,,ah_guilty_sinner_ruined_by_transgression,,"Charles Beecher",,,66
"Ah what avails my strife","Ah what avails my strife",,,ah_what_avails_my_strife,,"Charles Wesley, 1707-1788",,,24
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2304
"Alas what hourly dangers rise","Alas what hourly dangers rise",,,alas_what_hourly_dangers_rise,,"Anne Steele",,,247
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",,"And crown him Lord of all",all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3425
"All ye nations, praise the Lord","All ye nations, praise the Lord",,,all_ye_nations_praise_the_lord,,"James Mongtomery",,,113
"All you that are weary and sad, come","All you that are weary and sad, come",,,all_you_that_are_weary_and_sad_come,,,,,12
"All you that have confessed","All you that have confessed",,,all_you_that_have_confessed,,,,,19
"Alleluia, best and sweetest","Alleluia, best and sweetest",,,alleluia_best_and_sweetest,,,,,43
"Almighty father of mankind","Almighty father of mankind",,,almighty_father_of_mankind,,"Michael Bruce",,,50
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",,,almighty_god_thy_word_is_cast,,"John Cawood",,,222
"Almighty Maker of my frame","Almighty Maker of my frame",,,almighty_maker_of_my_frame,,"Anne Steele",,,107
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1420
"Among the mountain trees","Among the mountain trees",,,among_the_mountain_trees,,"T. J. Edmondson",,,17
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley, 1707-1788",,,373
"And did the Holy and the Just","And did the Holy and the Just",,,and_did_the_holy_and_the_just,,"Anne Steele",,,123
"And is the gospel peace and love","And is the gospel peace and love",,,and_is_the_gospel_peace_and_love,,"Anne Steele",,,195
