personName,personID,gender,personYear,deathYear
"R. C. Ward",Ward_Rollin,U,0,0
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"J. B. Dykes",Dykes_John,M,1823,1876
"S. Webbe",Webbe_SE,M,1740,1816
"Wm. G. Fischer",Fischer_William,M,1835,1912
Anon.,Anonymous,U,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"Elam Ives",Ives_Elam,M,1802,1864
"Louis J. F. Hérold",Herold_LJFerdinand,M,1791,1833
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
"O. L. J.",Jacobs_OL,U,0,0
"Eld. C. G. Lint",Lint_Conrad,M,1834,1918
