personName,personID,gender,personYear,deathYear
"Franz Josef Haydn",Haydn_FranzJoseph,M,1732,1809
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Venantius H. C. Fortunatus, ca. 530-609",Fortunatus_VHC,M,540,600
"John Ellerton",Ellerton_J,M,1826,1893
"Henry Alford",Alford_Henry,M,1810,1871
"John B. Monsell",Monsell_JSB,M,1811,1875
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"J. M. Haydn",Haydn_Michael,M,1737,1806
"S. Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Rev. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"V. Mendoza",Mendoza_V,M,1875,1955
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"William George Tarrant",Tarrant_W,M,1853,1928
"Mary J. Walker",Walker_MJ,F,1816,1878
"D. H.",Hughes_Daniel,U,0,0
"Thomas J. Potter",Potter_Thomas,M,1828,1873
"E. Harland",Harland_Edward,M,1810,1890
"W. H. Davison",Davison_WH,M,1827,1894
"Dean Alford",Alford_Dean,M,0,0
"A. Sauer",Sauer_A,M,0,0
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"Anna Garlin Spencer",Spencer_AG1,F,1851,1931
"W.M. Punshon",Punshon_WM2,M,1824,1881
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"M. M. Penstone",Penstone_MM1,F,1859,1910
"Edwin Gilbert, 1859-",Gilbert_E2,M,1848,1926
"Tony Arango",Arango_Tony,M,0,0
"C. A. Daniel",Daniel_CA,,0,0
"Levi Gilbert, D. D., Litt. D.",Gilbert_Levi,,0,0
"Bishop William A. Quayle",Quayle_WA1,M,0,0
