tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEDITATION,meditation_gower,"John H. Gower",,333333111443255,,,137
CONSECTATION,all_for_jesus_stainer,"Rev. John Stainer",,351765543513212,,,93
HANKEY,hankey_fischer,"William G. Fischer",,51551321116216552123,,,602
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer",,3343221121766715,,,445
"MORE LOVE",more_love_to_thee_doane,"William H. Doane",,56512332125651232,,,356
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,517
BUCKLANDS,bucklands_loud,"George H. Loud",,1534555566,,,12
"BATTLE CRY",sound_the_battle_cry_sherwin,"William F. Sherwin",,553456U4321232D7566,,,154
"ALL SAINTS - NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,536
ALFORD,alford_dykes,"Rev. John B. Dykes",,344123135312132,,,271
TIDINGS,tidings_walch,"James Walch",,134555132211765,,,315
BRADBURY,bradbury_bradbury,"William B. Bradbury",,33323451532346543333,,,490
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,192
GORDON,gordon_gordon,"Adoniram J. Gordon",,13443213277113443,,,677
"JUST AS I AM",just_as_i_am_barnby,"Sir Joseph Barnby",,561751233334321,,,146
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
ARMAGEDDON,armageddon_reichardt,"Sir John Goss",,553215661155561,,,229
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann",,333211754432325,,,344
"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby",,556355633456671,,,127
BONAR,bonar_calkin,"John B. Calkin",,551176765551117125,,,89
WALTHAM,waltham_calkin,"John B. Calkin",,132334344517665,,,508
AMERICA,america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1349
"NATIONAL HYMN",national_hymn_warren,"George W. Warren",,112343117133356,,,319
QUEBEC,quebec_baker,"Henry Baker",,333512235554534,,,482
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"Sir George J. Elvey",,335312333531233,,,647
AFTON,afton_water_spilman,"Jonathan E. Spilman",,511321156165511,,,79
ENTREATY,thompson_thompson,"Will L. Thompson",,3211712166511132,,,556
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213325,,,583
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,675
MARTYN,martyn_marsh,"Simeon B. Marsh",,333122233543213,,,850
"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. Howard Doane",,34322232111D7666,,,416
"ST. ALBAN",st_alban_haydn,"F. J. Haydn; Rev. John B. Dykes",,332215556624433261,,,255
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,253
LONSDALE,lonsdale_hervey,"Rev. Frederick A. J. Hervey",,51716651327667,,,23
SAMUEL,samuel_sullivan,"Sir Arthur Sullivan",,335434654511716,,,177
LONGWOOD,longwood_barnby,"Sir Joseph Barnby",,334532117133457,,,120
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,,176121756771176,,"Welsh Traditional Melody",286
"PASS ME NOT",pass_me_not_doane,"W. Howard Doane",,3217165122123321,,,485
LOWELL,lowell_nichol,"H. E. Nichol",,15351234512321715351,,,20
CRUSADERS,crusader_whitney,"Samuel B. Whitney",,51567123553216,,,21
SARUM,sarum_barnby,"Sir Joseph Barnby",,534556666651176,,,206
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,,,143
PARADISE,paradise_barnby,"Sir Joseph Barnby",,343335443212433,,,161
PILGRIMS,pilgrims_smart,"Henry Smart",,354321234325176,,,211
MATERNA,materna_ward,"Samuel A. Ward",,553355223456755,,,467
MESSAGE,message_nichol,"H. E. Nichol",,123334323134555,,,203
RUTH,ruth_smith,"Samuel Smith",,111235444611176,,,156
GREENLAND,greenland_haydn,"J. Michael Haydn",,35555133224432335511,,,205
DRESDEN,wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
NUREMBERG,nuremberg_ahle,"Johann R. Ahle",,31253121111232155,,,228
