displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,70,,,,"J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,"Tate and Brady",
"Ye Christian heralds! go, proclaim","Ye Christian heralds! go, proclaim",ye_christian_heralds_go_proclaim,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,71,,,Anon.,"J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,72,,,"James Edmeston","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,72,,,"Isaac Watts","J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,73,,,Watts,"J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Behold! the blind their sight receive","Behold! the blind their sight receive",behold_the_blind_their_sight_receive,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,111,,,"Isaac Watts","J. C. H. Rink, d. 1846",,OVERBERG,overberg_rink,33453543233253,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,112,,,"Henry Hart Milman","J. C. H. Rink, d. 1846",,OVERBERG,overberg_rink,33453543233253,English,,
"Oh, wondrous type, oh, vision fair","Oh, wondrous type, oh, vision fair",o_wondrous_type_o_vision_fair,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,113,,,"J. M. Neale","J. C. H. Rink, d. 1846",,OVERBERG,overberg_rink,33453543233253,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"New Christian Hymn and Tune Book",NCHT1882,167,,,"Philip Doddridge","J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"New Christian Hymn and Tune Book",NCHT1887,167,,,"Philip Doddridge","J. C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Blest Are the Humble Souls that See","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"The New Christian Hymnal",NCH1929,215,"Blest Are the Humble Souls that See",,"Rev. Isaac Watts","Jonathan C. H. Rink",8.8.8.8,OVERBERG,overberg_rink,33453543233253,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,366,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Give me a new, a perfect heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,432,,,"Charles Wesley","Johann C. H. Rink",,OVERBERG,overberg_rink,33453543233253,English,,
"Give Me a New, a Perfect Heart","Give me a new, a perfect heart",give_me_a_new_a_perfect_heart,"The Cyber Hymnal",CYBER,1874,"Give Me a New, a Perfect Heart",,"Charles Wesley","Johann Christian Heinrich Rink, 1740-1846",8.8.8.8,OVERBERG,overberg_rink,334535432332531,English,"<cite> Hymns and Sacred Poems</cite>, 1742",
"Priase ye the Lord! 'tis good to raise","Priase ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,37,,,,Rink,8.8.8.8,OVERBURG,overberg_rink,33453543233253,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,52,,,"Philip Doddridge","Johann Christian Heinrich Rink",,OVERBURG,overberg_rink,33453543233253,English,,
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",return_my_soul_enjoy_thy_rest,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,53,,,"Joseph Stennett","Johann Christian Heinrich Rink",,OVERBURG,overberg_rink,33453543233253,English,,
"Millions within thy courts have met","Millions within thy courts have met",millions_within_thy_courts_have_met,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,54,,,"James Montgomery","Johann Christian Heinrich Rink",,OVERBURG,overberg_rink,33453543233253,English,,
"Wie sicher lebt der Mensch, der Staub","Wie sicher lebt der Mensch, der Staub",wie_sicher_lebt_der_mensch_der_staub,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,283[896],,,"C. F. Gellert",Rink,,"[Wie sicher lebt der Mensch, der Staub]",overberg_rink,33453543233253,German,,
"Wenn wir in höchsten großen Nöthen sein","Wenn wir in höchsten großen Nöthen sein",wenn_wir_in_hoechsten_noeten_sein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,283[873],,,"P. Eberus",Rink,,"[Wenn wir in höchsten großen Nöthen sein]",overberg_rink,33453543233253,German,,
"Herr Jesu Christ, o Gotteslamm","Herr Jesu Christ, o Gotteslamm",herr_jesu_christ_o_gottes_lamm_du_held_u,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,283[801],,,,Rink,,"[Herr Jesu Christ, o Gotteslamm]",overberg_rink,33453543233253,German,,
"Wer ohne Dank und ohn Gebet","Wer ohne Dank und ohn Gebet",wer_ohne_dank_und_ohn_gebet,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,290,,,,,,"[Wer ohne Dank und ohn Gebet]",overberg_rink,33453543233253,German,,
