displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Church Hymnal, Fourth Edition",ICH4,c09,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New English Hymnal",NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary of the United Church of Canada",UCC1930,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"Traditional English carol",
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnary for use in Baptist churches",H4B1936,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol",
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Breaking Bread (Vol. 39)",BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Huron Carol","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Songs for Life",SFL,139,"Huron Carol","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal",TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns Old and New: New Anglican",HONNA,176,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal (Rev. ed.)",TH1990,211,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English melody, 18th cent."
