hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 4","Dare to do Right! Dare to be True!","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,BH41907,135,"Dare to do Right! Dare to be True!","Dare, dare, dare to do right",,,,"[Dare to do right! dare to be true]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Dare to be Right","Dare to be right, dare to be true!",dare_to_do_right_dare_to_be_true,DUSS1914,257,"Dare to be Right","Dare, dare, dare to be right","G. L. Taylor",,,"[Dare to be right, dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,EPCP1909,200,"Dare to Do Right",,"Rev. Geo. L. Taylor","Wm. B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Gems of Song: for the Sunday School","Dare to Do Right!","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,GSSS1901,106,"Dare to Do Right!","Dare, Dare, Dare to do right!","Rev. Geo. L.Taylor","Wm. B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Primary Teachers' Manual","Dare to Do Right","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,PTM1913,36,"Dare to Do Right","Dare, dare, dare to do right","Rev. George L. Taylor","Wm. B. Bradbury",,"[Dare to do right! dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Songs for Children","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,S4C1916,70,"Dare to Do Right","Dare! Dare! Dare to do right!",,"W. B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Songs for Service: in Church and Home","Dare to Do Right","Dare to do right, dare to be true",dare_to_do_right_dare_to_be_true,S4S1905,151,"Dare to Do Right","Then dare to do right",,,,"[Dare to do right, dare to be true]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Songs for the Sunday School","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,S4SS1921,77,"Dare to Do Right",,"George L. Taylor","William B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,SSM1914,165,"Dare to Do Right",,"George L. Taylor","William B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Sunday School Voices, No.2","Dare to Do Right!","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,SSV21913,147,"Dare to Do Right!","Dare, dare, dare to do right","George L. Taylor","William B. Bradbury",,"[Dare to do right! dare to be true]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Book of Praise","Dare, dare, dare to do right","Dare to do right, dare to be true",dare_to_do_right_dare_to_be_true,BoP1918,772,,"Dare, dare, dare to do right","George Lansing Taylor, 1835-","William Batchelder Bradbury, 1816-1868","8.10.10.10 with refrain","DARE TO DO RIGHT",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Dare to Do Right","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,CS1951a,108,"Dare to Do Right",,,"A. C. Smyth",,"[Dare to do right! dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Congregational Mission Hymnal: and Week-night service book","Dare, dare, dare to do right!","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,CMH1890,232,,"Dare, dare, dare to do right!",,"W. B. Bradbury",,"DARE TO BE TRUE",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,EHCS1885,208,"Dare to Do Right",,"Rev. Geo. L. Taylor","Wm. B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Fellowship Hymn Book","Dare to Do Right","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,FHB1908,89,"Dare to Do Right","Dare, dare, dare to do right!","G. L. Taylor","W. B. Bradbury",,"DARE TO BE TRUE",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Dare to do Right!  Dare to be True!","Dare to do right!  Dare to be true!",dare_to_do_right_dare_to_be_true,LS1874,144b,"Dare to do Right!  Dare to be True!","Dare, dare, dare to do right!",,,,"[Dare to do right!  Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,,,
"The Methodist Sunday School Hymnal","Dare, dare, dare to do right!","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,MSSH1911,222,,"Dare, dare, dare to do right!","George L. Taylor","William B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Standard Sunday School Hymnal","Dare to Do Right","Dare to do right! Dare to be true!",dare_to_do_right_dare_to_be_true,SSSH1888,177,"Dare to Do Right","Dare, dare, dare to do right",,"W. B. Bradbury",,"[Dare to do right! Dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Dare, dare, dare to do right!","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,SSH1905,119,,"Dare, dare, dare to do right!","Geo. Lansing Taylor","W. B. Bradbury",,"DARE TO DO RIGHT",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Dare to do right","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,YMCA1910,266,"Dare to do right","Dare, dare, dare to do right!","G. L. Taylor","W. B. Bradbury",,"DARE TO BE TRUE",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Welcome Songs","Dare to Do Right","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,WS1894,5,"Dare to Do Right","Dare, dare, dare to do it right!","Rev. Geo. Lansing Taylor","Wm. B. Bradbury",,"[Dare to do right! dare to be true!]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
