displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Døden slog Herodes ned","Der Døden slog Herodes ned",der_doden_slog_herodes_ned,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,114,,,,,,,,,Norwegian,,
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,117,,,,,,,,,,,
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",sorger_du_endnu_min_sjael,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,131,,,,,,,,,Norwegian,,
"Sorrig og Glæde de vandrer tilhobe","Sorrig og Glæde de vandrer tilhobe",sorrig_og_glaede_de_vandrer_tilhobe,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,133,,,,,,,,,Norwegian,,
"Hvad er det for en Snekka","Hvad er det for en Snekka",hvad_er_det_for_en_snekka,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,140,,,,,,,,,Norwegian,,
"Midt i Livet ere vi","Midt i Livet ere vi",midt_i_livet_ere_vi,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,142,,,,,,,,,Norwegian,,
"Udi min Angest og Nød ","Udi min Angest og Nød ",udi_min_angst_og_nod,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,143,,,,,,,,,Norwegian,,
"Behold os, Herre, ved dit Ord!","Behold os, Herre, ved dit Ord!",behold_os_herre_ved_dit_ord,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,148,,,,,,,,,Norwegian,,
"Vort Kors gjør sure Miner","Vort Kors gjør sure Miner",vort_kors_gjor_sure_miner,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,164,,,,,,,,,Norwegian,,
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",guds_naade_jeg_altid_prise_vil,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,165,,,,,,,,,Norwegian,,
"Jesu, du min glæde","Jesu, du min glæde",jesus_du_min_glaede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,175,,,,,,,,,Norwegian,,
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,176,,,,,,,,,Norwegian,,
"O Gud, Fornuften fatter ei","O Gud, Fornuften fatter ei",o_gud_fornuften_fatter_ei,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,177,,,,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,238,,,,,,,,,Norwegian,,
"Min Jesu, du min Sjæles Trøst","Min Jesu, du min Sjæles Trøst",min_jesus_du_min_sjaele_trost,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,239,,,,,,,,,Norwegian,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,240,,,,,,,,,Norwegian,,
"Forgjæves er Arbeid' og Konst","Forgjæves er Arbeid' og Konst",forgjaeves_er_arbeid_og_konst,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,242,,,,,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,243,,,,,,,,,Norwegian,,
