displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1142
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"W. Chalmers Smith, 1824-1908",11.11.11.11,,211
"Come Now Almighty King","Come, now almighty King","Come Now Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1791
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1801
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"Prayer for sppedy Triumph","Soon may the last glad song arise","Prayer for sppedy Triumph",,soon_may_the_last_glad_song_arise,English,,,,252
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"Look, Ye Saints, the Sight is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1855",8.7.8.7.4.4.4.7.7,,539
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",11.10.11.10,,197
"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"<cite>Gesangbuch, Münster</cite>, 1677",141
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,,94
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord","Thy Kingdom Come, O Lord",,thy_kingdom_come_o_lord_wide_circling_as,,"Frederick Lucian Hosmer",6.6.6.6,,71
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.","7.6.7.6 D",,32
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b.1939","8.6.8.6 D",,6
"Day of Judgment","""Thrones were set in place and one of great age took his seat.","Day of Judgment",,readings,,,,,1891
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"Good Tidings of great Joy","Angels from the realms of glory","Good Tidings of great Joy","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",,,764
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Worthy the Lamb","Glory to God on high, Let praises fill the sky","Worthy the Lamb",,glory_to_god_on_high_let_heaven_and,,"James Allen (1734-1804)",,,410
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-1889",8.7.8.7.4.7,,210
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",8.7.8.7.8.7,,111
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,54
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"Jesus, on the Mountain Peak","Jesus, on the mountain peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren (1936-)","7.8.7.8 with alleluia",,42
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle (1938-)","7.6.7.6 D",,20
"You Are God; We Praise You","You are God; we praise You","You Are God; We Praise You",,you_are_god_we_praise_you,English,"International Consultation on English Texts",,"Latin, c. 4th cent",14
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,12
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"Santo, santo, grande, eterno Dios","¡Santo, santo, grande, eterno Dios!","Santo, santo, grande, eterno Dios","¡Santo, santo, eres tú, Señor!",santo_santo_grande_eterno_dios,Spanish,"Fanny J. Crosby; H. C. Ball",,,9
"Sons of Michael, He Approaches","Sons of Michael, he approaches!","Sons of Michael, He Approaches",,sons_of_michael_he_approaches_harrison,English,"Elias L. T. Harrison, 1830–1900",8.7.8.7.7.7,,9
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_thoughts,English,"Charles Coffin; Robert Campbell, 1814-1868",6.6.8.6,"<cite>Paris Breviary</cite>, 1736",8
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",9.11.9.11.6.11.6.10,,7
"Son of Man","Awake my soul, arise","Son of Man",,awake_my_soul_arise_review_salvations_pl,English,,6.6.8.6,,2
"Christ the Lord, All Power Possessing","Christ the Lord, all power possessing","Christ the Lord, All Power Possessing",,christ_the_lord_all_power_possessing,,"C. Mervyn Maxwell (1925-1999)",8.7.8.7.8.7.7,,2
