hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,ATCB1861,d241,,,"Thomas Kelly",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,GD1901,195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Songs for Social and Sabbath Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSSS1875,203,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSSS1886,203,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSPP1874,271,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sons of Zion! raise your songs","Sons of Zion! raise your songs",sons_of_zion_raise_your_songs,HSSW1874,359,,,"Thomas Kelly",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HFWP1887,153,,,"Thomas Kelly","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sons of Zion, raise your songs!","Sons of Zion, raise your songs!",sons_of_zion_raise_your_songs,NMPS1901,236,,,Kelly,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SW1882,120b,,,"T. Kelly",Hullah,,"[Sons of Zion, raise your songs]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SGSJ1869,87,,,"Thomas Kelly",,,,,,,,
