personName,personID,gender,personYear,deathYear
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"B.B. McKinney",McKinney_BB,M,1886,1952
"Robert Jackson",Jackson_R,M,1840,1914
"George Croly",Croly_G,M,1780,1860
"Carl P. Daw",Daw_CP,M,1944,0
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"John Oxenham",Oxenham_J,M,1852,1941
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Lowell Mason",Mason_Lowell,M,1792,1872
"Whendell K. Richardson",Richardson_Whendell,M,0,0
"Martin A. Seltz, 1951-",Seltz_MA,M,1951,0
"John Fawcett",Fawcett_John1740,M,1740,1817
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Brian Wren",Wren_Brian,M,1936,0
"Ruth Duck",Duck_RC,F,1947,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Edwin Hatch",Hatch_E,M,1835,1889
"Thomas Toke Lynch",Lynch_TT,M,1818,1871
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Thomas Augustine Arne",Arne_Thomas,M,1710,1778
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Harry T. Burleigh",Burleigh_HT,M,1866,1949
"Mac Tontoh",Tontoh_Mac,M,0,0
"Grace M. Haynes",Haynes_Grace,F,0,0
"Paul Gaugin, 1848-1903",Gaugin_Paul,M,1848,1903
"Norman Mealy",Mealy_N,M,1923,1987
"Francis T. Osei",Osei_Francis,M,0,0
"Lorne Kellett, 1950-",Kellett_Lorne,M,1950,0
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Charles Wesley",Wesley_Charles,M,1707,1788
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Fred Pratt Green",Green_FP,M,1903,2000
"Manie Payne Ferguson",Ferguson_Manie,F,1850,1932
"Richard Gillard",Gillard_R,M,1953,0
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Doris Akers",Akers_Doris,F,1923,1995
"Kurt Kaiser",Kaiser_K,M,1934,2018
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
