firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Branch so fair has blossomed","A Branch So Fair Has Blossomed",a_branch_so_fair_has_blossomed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,95,"A Branch So Fair Has Blossomed",,,"Michael Praetorius",,"[A Branch so fair has blossomed]",es_ist_ein_ros_5556553,555655343217155,English,"From the Fifteenth Century",
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,180,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in That Deep Love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,244,"Abide in Thee, in That Deep Love of Thine",,"Joseph Denham Smith","Sir Arthur Sullivan",,"[Abide in Thee, in that deep love of Thine]",livorno_sullivan,32143231271236531265,English,,
"Abide with me; fast falls the eventide","Abide With Me! Fast Falls the Eventide",abide_with_me_fast_falls_the_eventide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,69,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,176,"According to Thy Gracious Word",,"James Montgomery","Hans G. Nageli; Lowell Mason",,"[According to Thy gracious word]",naomi_nageli,33354323433665453335,English,,
"Again thy glorious sun doth rise","Again Thy Glorious Sun Doth Rise",again_thy_glorious_sun_doth_rise,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,18,"Again Thy Glorious Sun Doth Rise",,"Johan Olaf Wallin","Johann Georg Christian Störl",,"[Again thy glorious sun doth rise]",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,131,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson, 1764-1824",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"All glory be to Thee, Most High","All Glory Be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,46,"All Glory Be to Thee, Most High",,"Catherine Winkworth; Nicolaus Decius","Nikolaus Decius",,"[All glory be to Thee, Most High]",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's Geistliche Lieder, 1593"
"All glory, laud, and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,141,"All Glory, Laud and Honor",,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,40,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"All hail to thee, O blessed morn","All Hail to Thee, O Blessed Morn!",all_hail_to_thee_o_blessed_morn,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,92,"All Hail to Thee, O Blessed Morn!",,"Ernst W. Olson; Johan Olof Wallin","Philipp Nicolai",,"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"All my heart this night rejoices","All My Heart This Night Rejoices",all_my_heart_this_night_rejoices,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,93,"All My Heart This Night Rejoices",,"Paul Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
