displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Panie, Boże mój","O Panie, Boże mój",o_panie_boze_moj,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,873a,"O Panie, Boże mój",,"ks. Johann Heermann; Ludwik Jenike",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,"Przekład (sts 2-3): Śpiewnik kościelny 1965","Braunschweig 1648"
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,424,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725;  August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (I)",o_gott_du_frommer_gott_51712,517123343217551,English,,"<cite>New Ordentlich Gesangbuch</cite>, Braunschweig, 1648, alt."
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Sing! Hymnal for Youth and Adults",Sing1969,2,,,,,,"O Gott, du frommer Gott (Darmstadt)",o_gott_du_frommer_gott_51712,517123343217551,,,
"Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,"The New Century Hymnal",NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"Bóg wierny słowom swym","Bóg wierny słowom swym",bog_wierny_slowom_swym,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,661,"Bóg wierny słowom swym",,"Johann Christoph Wilhelmi, d. 1700",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,,"Braunschweig 1648"
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,681,,,"Edward Grubb, 1854-1939","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch, </i>1646 (melody)"
"Mój Boże, jako chcesz","Mój Boże, jako chcesz",moj_boze_jako_chcesz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,734,"Mój Boże, jako chcesz",,"ks. Benjamin Schmolck, d. 1737",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,,"Braunschweig 1648"
"Nie opuṡć, Boźe, mnie","Nie opuṡć, Boźe, mnie",nie_opusc_boze_mnie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,871,"Nie opuṡć, Boźe, mnie",,"Salamo Franck; ks. Jerzy Heczko, d. 1907",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,"Przekład opr. Tadeusz Sikor 1998","Braunschweig 1648"
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,526,,,"Birg. Kaas; J. Heermann",,,"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,517123343217551,Norwegian,,"Kjendes fra 1648"
