displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dark brood the heavens over thee","Dark brood the heavens over thee",dark_brood_the_heavens_oer_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,876,,,Anon.,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H762,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C78,,,,,,,,,English,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"The Harp. 2nd ed.",H21860,a423,,,,,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"Hymns of the ""Jubilee Harp""",HoJH1868,a714,,,,,,,,,English,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Sacred Lyre",SL1840,d10,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Social Hymns, Original and Selected",SHOS1865,d32,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,45a,,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d65,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Social Harp. Rev.",SHR1854,d81,,,"Samuel Francis Smith",,,,,,,,
