tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SICILY,sicilian_mariners,,"D Major",565434565435567,8.7.8.7.4.7,"Alaw Eidalaidd.",598
CALCUTTA,calcutta_51351,,,513514323625123,8.7.4,,13
PROCTOR,proctor_holbrook,"J. P. Holbrook",,17521342712,,,6
NEANDER,neander_neander_53321,"Joachim Neander",,53321233455154356543,,,24
"O'ER THE GLOOMY HILLS",oer_the_gloomy_hills_of_darkness_51315,,"C Major",513151214345653,,,1
"ST. LOUIS",st_louis_gilbert,,"A Major",321566651721765,8.7.8.7.4.7,,2
"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_darkness_blake,"Wm. B. Blake",,55555515556712355555,,,1
"MISSIONARY SONG",siberia_pond,"Sylvanus B. Pond",,543127156716532,8.7.4,,15
"LIGHT IN DARKNESS",st_pancras_smart,,"C Major",17153432345125332176,8.7,,36
ZION,zion_hastings,"T. Hastings",,555315651122171,,,631
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,877
WILDERSMOUTH,wildersmouth_hopkins,"Edward J. Hopkins",,123323543211223,,,27
NEANDER,unser_herrscher_neander,"Joachim Neander (1640-1680)",,123134551765322,,,262
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett",,135556535517665,8.7.8.7.8.7,,84
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
TAMWORTH,tamworth_lockhart,,,53153115136432,,,29
MANNHEIM,mannheim_filitz,"Fritz Filitz",,135565433451321,,,62
ADVENT,kensington_new_tilleard,"J. Tilleard, 1827-1876","F Major or modal",513213433261211,,,31
"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_dark_pollock,"Chas. Edw. Pollock",,34345551123121762176,,,1
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
ADELLE,adelle_north,"J. M. North",,345134655654343345,,,7
BLAENCEFN,blaencefn_thomas,"John Thomas",,132156712321367,8.7.8.7.8.7,,6
MARTON,marton_13322,Anon.,,13322443153125113322,,,4
"ST. GARMON",st_garmon_price,"E. M. Price","G Major",123543212325545,,,4
MARSHALL,marshall_marshall,"L. Marshall",,17654315553417655671,,,3
ULPHA,ulpha_moss,"E. Moss",,32514432665332225533,,,1
"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_dark_petersen,"H. H. Petersen",,,,,1
WINMARLEIGH,winmarleigh_parr,"Rev. H. Parr",,5115343117656545,,,1
MIDWAY,midway_fillmore,"A. D. Fillmore","F Major or modal",1234556671151665,,,1
