displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Sacred Memories for Occasions of Reverence",SMOR1942,d81,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Vocal Gems",VG1935,d89,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Songs of the Coming King",SoCK1922,d92,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Waves of Joy",WoJ1937,d97,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Angels get my mansion ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"His Voice in Song",HVS1918,d108,,"Angels get my mansion ready",,,,,,,English,,
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Hallelujah Songs",HS1920,d115,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,English,,
"Angels Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me",over_yonder_is_a_mansion_christ_prepared,"Abiding Faith",AF1947,123,"Angels Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell","Anon.; R. E. W.","R. E. Winsett",,"[Over yonder is a mansion, Christ prepared for me]",over_yonder_is_a_mansion_winsett,32171653556651231616,English,,
"Angels, get my mansions ready","Over yonder is a mansion",over_yonder_is_a_mansion_christ_prepared,"Songs of Spiritual Power; Songs that Win",SSPS1936,d129,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Angels, Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me",over_yonder_is_a_mansion_christ_prepared,"Songs of Inspiration",SoI1949,194,"Angels, Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell",Anon.,"R. E. Winsett",,"[Over yonder is a mansion, Christ prepared for me]",over_yonder_is_a_mansion_winsett,32171653556651231616,English,,
"Angels, Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me",over_yonder_is_a_mansion_christ_prepared,"New Songs of Inspiration (vol. one)",NSI11984,194,"Angels, Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell",Anon.,"R. E. Winsett",,"[Over yonder is a mansion, Christ prepared for me]",over_yonder_is_a_mansion_winsett,32171653556651231616,English,,
"Angels Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me",over_yonder_is_a_mansion_christ_prepared,"His Fullness Songs",HFS1977,336,"Angels Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell","Unknown; R. E. Winsett","J. S. Heath; R. E. Winsett",,"[Over yonder is a mansion, Christ prepared for me]",over_yonder_is_a_mansion_winsett,32171653556651231616,English,,
