displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Old Baptist Hymn Book",OBHB1842,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Old Baptist Hymn Book",OBHB1842,d2,,,"John Fawcett",,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"The Old Baptist Hymn Book",OBHB1842,d3,,,"Abby Hyde",,,,,,,,
"Ah who can speak the vast dismay","Ah who can speak the vast dismay",ah_who_can_speak_the_vast_dismay,"The Old Baptist Hymn Book",OBHB1842,d4,,,"John Newton",,,,,,,,
"Alas poor sinners how depraved","Alas poor sinners how depraved",alas_poor_sinners_how_depraved,"The Old Baptist Hymn Book",OBHB1842,d5,,,,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Old Baptist Hymn Book",OBHB1842,d6,,,"Anne Steele",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Old Baptist Hymn Book",OBHB1842,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Old Baptist Hymn Book",OBHB1842,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty God, a Judge severe","Almighty God, a Judge severe",almighty_god_a_judge_severe,"The Old Baptist Hymn Book",OBHB1842,d9,,,"R. Lee",,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"The Old Baptist Hymn Book",OBHB1842,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Old Baptist Hymn Book",OBHB1842,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Savior, here we stand","Almighty Savior, here we stand",almighty_savior_here_we_stand,"The Old Baptist Hymn Book",OBHB1842,d12,,,"Thomas Baldwin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Old Baptist Hymn Book",OBHB1842,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
