meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.4.6.4,"God bless our native land!  ","God bless our native land!  ",god_bless_our_native_land_firm_may_she,"Voices of Praise: for school and church and home",VoP1883,128,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
6.4.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Voices of Praise: for school and church and home",VoP1883,173,,,,,"S. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4,"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Voices of Praise: for school and church and home",VoP1883,215,,,,,"S. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.5.6.5,"Now the day is over","Now the day is over",now_the_day_is_over,"Voices of Praise: for school and church and home",VoP1883,21,,,,,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
6.5.6.5,"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Voices of Praise: for school and church and home",VoP1883,162,,,,,"S. SAVIOUR",north_coates_matthews,55661177165113355334,English,,
6.5.6.5,"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Voices of Praise: for school and church and home",VoP1883,223,,,,,MERIEL,gentle_jesus_roe,3323216511432233,English,,
6.5.6.5,"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Voices of Praise: for school and church and home",VoP1883,271,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
6.5.6.5,"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Voices of Praise: for school and church and home",VoP1883,295,,,,,WARFARE,warfare_hutton,11176556667123,English,,
6.6.8.6,"Saviour abide with us!","Saviour abide with us!",savior_abide_with_us_the_day_is_almost_g,"Voices of Praise: for school and church and home",VoP1883,20,,,,,LANGTON,langton_streatfield,333543111244333,English,,
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"Voices of Praise: for school and church and home",VoP1883,24,,,,,SWABIA,swabia_spiess,53422123455455656711,English,,
6.6.8.6,"We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"Voices of Praise: for school and church and home",VoP1883,29,,,,,ABELARD,st_augustine_51232,51232135543231432112,English,,
6.6.8.6,"Lift up the Advent strain!","Lift up the Advent strain!",lift_up_the_advent_strain,"Voices of Praise: for school and church and home",VoP1883,37,,,,,GOSS,chrismata_goss,513565321224332,English,,
6.6.8.6,"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Voices of Praise: for school and church and home",VoP1883,107,,,,,"S. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Voices of Praise: for school and church and home",VoP1883,111,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Voices of Praise: for school and church and home",VoP1883,124,,,,,TELLEFSEN,tellefsen,5112343223122531144,English,,
6.6.8.6,"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Voices of Praise: for school and church and home",VoP1883,225,,,,,HOLYROOD,holyrood_watson,1355655617655561,English,,
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices of Praise: for school and church and home",VoP1883,45,,,,,CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Voices of Praise: for school and church and home",VoP1883,48,,,,,GABRIEL,bethlehem_fink,511765655621715,English,,
"8.6.8.6 D","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Voices of Praise: for school and church and home",VoP1883,99,,,,,"S. BARTHOLOMEW",st_asaph_giornovichi,5112235435443325,English,,
"8.6.8.6 D","Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"Voices of Praise: for school and church and home",VoP1883,170,,,,,ALLHALLOWS,allhallows_13121,13121653513321,English,,
"8.6.8.6 D","As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Voices of Praise: for school and church and home",VoP1883,174,,,,,"HOLLANDISH AIR",holland_air,51132176517143251132,English,,
"8.6.8.6 D","The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Voices of Praise: for school and church and home",VoP1883,259,,,,,HERZOG,gerald_spohr,554317666535435543,English,,
"8.6.8.6 D","In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Voices of Praise: for school and church and home",VoP1883,262,,,,,RUDSTONE,rudstone_randegger,5321767152521,English,,
8.6.8.6,"The breaking morn comes back to bless","The breaking morn comes back to bless",the_breaking_morn_comes_back_to_bless,"Voices of Praise: for school and church and home",VoP1883,6,,,,,DAWN,sawley_walch,176534765321716,English,,
8.6.8.6,"Hark!  the glad sound, the Saviour comes","Hark!  the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices of Praise: for school and church and home",VoP1883,40,,,,,SALFORD,salford_51236,5123654332554536543,English,,
