displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Air Is Cold","When air is cold and branches bare",when_air_is_cold_and_branches_bare,"Water from the Rock",bittner,p.34,"When Air Is Cold",,"Mary R. Bittner",,,,,,,,
"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"We sing th' almighty pow'r of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,60,,,,,8.6.8.6,,,,,,
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",8.6.8.6,MATERNA,materna_ward,553355223456755,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Grateful Recollection","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Praise with Tunes",SoPT1889,264,"Grateful Recollection",,"Robert Robinson (1735-1790)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108A,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",
"A Missionary Prayer","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Psalter: with responsive readings",PS1912,178,"A Missionary Prayer",,,"Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289a,"The Unfailing Faithfulness of God",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"God of our lives! thy constant care","God of our lives! thy constant care",god_of_our_lives_thy_constant_care,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,608,,,,,8.8.8.8,,,,,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63B,"O God, You Are My God Alone",,"Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"The Protective Power of God","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Psalter: with responsive readings",PS1912,127,"The Protective Power of God",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Lord of Hosts","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"The Psalter: with responsive readings",PS1912,128,"The Lord of Hosts",,,"Martin Luther",,"EIN' FESTE BuRG",ein_feste_burg_luther,11156717651765643211,English,,
"A Revived Church and Mission","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Psalter: with responsive readings",PS1912,176,"A Revived Church and Mission",,,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Blue)",BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Praise Waits For Thee In Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Blue)",BPsH,114,"Praise Waits For Thee In Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
