displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"I heard the voice of Jesus say","I heard the voice of Jesus say","I heard the voice of Jesus say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,"<cite>Hymns Original and Selected</cite>, 1846, alt.",1224
"When Jesus Left His Father's Throne","When Jesus left his Father's throne","When Jesus Left His Father's Throne",,when_jesus_left_his_fathers_throne,English,"James Montgomery, 1771-1854","8.6.8.6 D",,128
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"I Feel the Winds of God Today","I feel the winds of God today","I Feel the Winds of God Today",,i_feel_the_winds_of_god_today,English,"Jessie Adams","8.6.8.6 D",,27
"My God, I Love Thee","My God, I love Thee, not because","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Francis Xavier, 16th cent.; Edward Caswall","8.6.8.6 D",,208
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine","Come, Let Us Use the Grace Divine",,come_let_us_use_the_grace_divine,English,"Charles Wesley","8.6.8.6 D",,153
"To Mock Your Reign","To mock your reign, O dearest Lord","To Mock Your Reign",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green, 1903-2000","8.6.8.6 D",,14
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillip Brooks",,,844
"Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old","Your Hand, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre, 1821-91","8.6.8.6 D",,177
"Canticle of Mary (Magnifcat)","My heart sings out with joyful praise","Canticle of Mary (Magnifcat)",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck, b. 1947","8.6.8.6 D",,6
"'Twas in the Watches of the Night","'Twas in the watches of the night","'Twas in the Watches of the Night",,twas_in_the_watches_of_the_night,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David<cite>, 1719",62
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you","My God, My God, O Why Have You Forsaken Me?",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",4
"O Jesus, Crowned with All Renown","O Jesus, crowned with all renown","O Jesus, Crowned with All Renown",,o_throned_o_crowned_with_all_renown,English,"Edward W. Benson","8.6.8.6 D",,18
"No Tramp of Soldiers' Marching Feet","No tramp of solders' marching feet","No Tramp of Soldiers' Marching Feet",,no_tramp_of_soldiers_marching_feet,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,7
