displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make the way of life so sweet","Blessed Savior, ever near",blessed_savior_ever_near,"Infant Songs",IS1861,d1,,"Make the way of life so sweet","Emma Pitt",,,,,,English,,
"Christ is kind and gentle","Do no sinful action",do_no_sinful_action,"Infant Songs",IS1861,d2,,"Christ is kind and gentle","Charles H. Gabriel",,,,,,English,,
"Jesus loves each little child","For the Savior I will shine",for_the_savior_i_will_shine,"Infant Songs",IS1861,d3,,"Jesus loves each little child","Emma Pitt",,,,,,English,,
"God loves the little children","God sees each each little sparrow",god_sees_each_each_little_sparrow,"Infant Songs",IS1861,d4,,"God loves the little children","Emma Pitt",,,,,,English,,
"Sing hosanna, glad hosanna","Hark, I hear the angel voices",hark_i_hear_the_angel_voices,"Infant Songs",IS1861,d5,,"Sing hosanna, glad hosanna","Emma Pitt",,,,,,English,,
"I am the Rose of Sharon","I am the Rose of Sharon",i_am_the_rose_of_sharon_dale,"Infant Songs",IS1861,d6,,,"William Thomas Dale",,,,,,English,,
"A golden crown, a precious crown","I have a crown of jewels bright",i_have_a_crown_of_jewels_bright,"Infant Songs",IS1861,d7,,"A golden crown, a precious crown","Emma Pitt",,,,,,English,,
"Keep, O keep my darling","I heard a mother singing",i_heard_a_mother_singing,"Infant Songs",IS1861,d8,,"Keep, O keep my darling","Emma Pitt",,,,,,English,,
"Then birdie said, God leads me","I heard the birdie chirping",i_heard_the_birdie_chirping,"Infant Songs",IS1861,d9,,"Then birdie said, God leads me","Emma Pitt",,,,,,English,,
"I love the blessed Bible","I love the blessed Bible",i_love_the_blessed_bible,"Infant Songs",IS1861,d10,,,"Emma Pitt",,,,,,English,,
"I'm a little sunbeam, I know how to shine","I'm a little sunbeam, I know how to shine",im_a_little_sunbeam_i_know_how_to_shine,"Infant Songs",IS1861,d11,,,"Emma Pitt",,,,,,English,,
"I'm a little toiler, working","I'm a little toiler, working",im_a_little_toiler_working,"Infant Songs",IS1861,d12,,,"Emma Pitt",,,,,,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Infant Songs",IS1861,d13,,"Lord, we come","William A. Ogden",,,,,,English,,
"O, we love our Sunday School","Jesus, lay thy gentle hand",jesus_lay_thy_gentle_hand,"Infant Songs",IS1861,d14,,"O, we love our Sunday School","Emma Pitt",,,,,,English,,
"Come to Sunday school with me","Jesus left his home on high",jesus_left_his_home_on_high_pitt,"Infant Songs",IS1861,d15,,"Come to Sunday school with me","Emma Pitt",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Infant Songs",IS1861,d16,,,"Charles Edward Pollock",,,,,,English,,
"Jesus, hear and guide us","Jesus, meek and gentle",jesus_meek_and_gentle,"Infant Songs",IS1861,d17,,"Jesus, hear and guide us","G. R. Prynne",,,,,,English,,
"We are little pilgrims","Let us all be workers",let_us_all_be_workers,"Infant Songs",IS1861,d18,,"We are little pilgrims","Emma Pitt",,,,,,English,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Infant Songs",IS1861,d19,,"On a Christmas morning",,,,,,,English,,
"Little lights for God are we","Little lights for God are we",little_lights_for_god_are_we,"Infant Songs",IS1861,d20,,,"Emma Pitt",,,,,,English,,
"Hallelujahs now we bring","Now we bring our Christmas treasures",now_we_bring_our_christmas_treasures,"Infant Songs",IS1861,d21,,"Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"On me, O Lord, have mercy","On me, O Lord, have mercy",on_me_o_lord_have_mercy,"Infant Songs",IS1861,d22,,,"D. E. Matthews",,,,,,English,,
"By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,"Infant Songs",IS1861,d23,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Draw me Savior, draw me Savior","Precious Savior far above me",precious_savior_far_above_me,"Infant Songs",IS1861,d24,,"Draw me Savior, draw me Savior","Emma Pitt",,,,,,English,,
"Take me, Jesus, as I am weak and helpless little lamb","Take me, Jesus, as I am weak and helpless little lamb",take_me_jesus_as_i_am_weak_and_helpless_-1,"Infant Songs",IS1861,d25,,,"Emma Pitt",,,,,,English,,
"Precious mother, do not weep","There are no tears in heaven",there_are_no_tears_in_heaven,"Infant Songs",IS1861,d26,,"Precious mother, do not weep","Emma Pitt",,,,,,English,,
"Do not head him","There's a cunning, little thiever",theres_a_cunning_little_thiever,"Infant Songs",IS1861,d27,,"Do not head him","Emma Pitt",,,,,,English,,
"I'll help the poor with all my heart","Though I am but a little child",though_i_am_but_a_little_child_pitt,"Infant Songs",IS1861,d28,,"I'll help the poor with all my heart","Emma Pitt",,,,,,English,,
"'Tis sweet to trust in Jesus","'Tis sweet to trust in Jesus",tis_sweet_to_trust_in_jesus,"Infant Songs",IS1861,d29,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1861,d30,,,,,,,,,English,,
"Hear us, Savior","Up to thee, O gentle Savior",up_to_thee_o_gentle_savior,"Infant Songs",IS1861,d31,,"Hear us, Savior","Emma Pitt",,,,,,English,,
"Tick, tick, tick","We are but minutes, little things",we_are_but_minutes_little_things,"Infant Songs",IS1861,d32,,"Tick, tick, tick",,,,,,,English,,
"All that stays our progress","We are little pilgrims",we_are_little_pilgrims_we_wigglesworth,"Infant Songs",IS1861,d33,,"All that stays our progress",,,,,,,English,,
"He will help us shine still brighter","We are little stars for Jesus",we_are_little_stars_for_jesus,"Infant Songs",IS1861,d34,,"He will help us shine still brighter","Emma Pitt",,,,,,English,,
