displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearken to the Music","Hearken to the music",hearken_to_the_music_of_our_happy_band,"The Service of Praise",SoP1900,71,"Hearken to the Music","Duty is our watchword","M. Matthews Smith","J. Lincoln Hall",,"[Hearken to the music]",hearken_to_the_music_hall,33231511765572435771,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Service of Praise",SoP1900,148,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer, my God, to Thee]",blatchford,551177523213555,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Service of Praise",SoP1900,170,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand] (hall)",ten_thousand_times_ten_hall,55176535517675543212,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Service of Praise",SoP1900,123,"My Lord and I",,Anon.,"Mrs. H. L. T. Atkinson",,"[I have a Friend so precious]",i_have_a_friend_so_precious_atkinson,53332211132625334355,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Service of Praise",SoP1900,42,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","J. Lincoln Hall",,"[Onward, Christian soldiers]",onward_christian_soldiers_hall,17665617617217617676,English,,
"O the Flowers of Summer","O the flow’rs of summer",o_the_flowers_of_summer,"The Service of Praise",SoP1900,77,"O the Flowers of Summer","Flow’rs of summer","J. Barker","C. Austin Miles",,"[O the flow’rs of summer]",o_the_flowers_of_summer_miles,35132166165351327217,English,,
"Oh, It Is Beautiful","Beautiful city, the home of the blest",beautiful_city_the_home_of_the_blest,"The Service of Praise",SoP1900,47,"Oh, It Is Beautiful","O it is beautiful! “eye hath not seen,”","Geo. P. Beard","B. Frank Butts",,"[Beautiful city, the home of the blest]",beautiful_city_the_home_of_butts,54565U11D76776576576,English,,
"The World’s Choral","Hark, from every village",hark_from_every_village,"The Service of Praise",SoP1900,108,"The World’s Choral","Sing, my heart, in answer","Adaline H. Beery","J. Lincoln Hall",,"[Hark, from every village]",hark_from_every_village_hall,12356517634234576665,English,,
"The Fairest Flower","Quickly and joyfully",quickly_and_joyfully_gather_we_now,"The Service of Praise",SoP1900,190,"The Fairest Flower","Bless our dear Children’s Day","Adaline H. Beery","J. Lincoln Hall",,"[Quickly and joyfully]",quickly_and_joyfully_hall,51665551655276552123,English,,
"The Song of Summer","What are the birdies singing",what_are_the_birdies_singing,"The Service of Praise",SoP1900,185,"The Song of Summer","List to the song that the birdies sing","Birdie Bell","J. Howard Entwisle",,"[What are the birdies singing]",what_are_the_birdies_singing_entwisle,32144317776713214431,English,,
