hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,ACCS1927,345,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1885,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,CS1885,186,,,"James George Deck (1802- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","'Twas in the winter cold, when earth","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,COCN1916,653,,,"Rev. J. C. Black","J. Barnby",,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Christmas Carols New and Old (First Series)","""'Twas in the winter cold,""  (A Christmas Morning Hymn)","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1870,XX,"""'Twas in the winter cold,""  (A Christmas Morning Hymn)",,,,,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Christmas Carols New and Old: Series 1 and 2","'Twas in the Winter Cold","’Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1871,20,"'Twas in the Winter Cold",,,,,"[’Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","'Twas in the Winter Cold","'Twas in the winter cold, when earth",twas_in_the_winter_cold_when_earth,CCNO1878,20,"'Twas in the Winter Cold",,,,,"['Twas in the winter cold, when earth]",deliverance_barnby,111233223456755176,English,,
"Church Hymns and Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHT1907,149,,,"Rev. Edward H. Plumptre","J. Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Hallowed Memories","O hallowed memories of the past",o_hallowed_memories_of_the_past,HV1910,248,"Hallowed Memories",,"Sarah F. Adams","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymn Tunes","'Twas in the winter cold","'Twas in the winter cold",twas_in_the_winter_cold_when_earth,HTJB1897,26,,,,"Joseph Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,ADUS1904,10,,,"Rev. Isaac Watts, 1674-1748","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ADUS1904,11,,,"Nahum Tate, (1652-1715)","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymnal Amore Dei","I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,ADUS1904,114,,,"Rev. W. C. Gannett","Joseph Barnby",,"DELIVERANCE (St. Luke)",deliverance_barnby,111233223456755176,English,,
"Hymnal for American Youth","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4AY1919,282,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Hymns for the Living Age","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4LA1923,137,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Church: new and old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HCNO1912,110,,,"Edward H. Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1890,70,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith: with psalms for the use of congragations","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HFWP1887,60,,,"John Morrison","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HFWP1887,66,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymns of the Living Church","Thine Arm, O Lord, in days of old","Thine Arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HoLC1910,131,,,"Edward Hayes Plumptre","Joseph Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: College Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HWSC1908,106,,,"J. Keble","J. Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,English,,
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1908,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
