tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",,750
CALCUTTA,whitfield_greek,"Bishop Heber, 1783-1826",,12333331122771,,,107
Lancashire,lancashire_smart,,,553465311456255,,,617
"[From Greenland's icy mountains]",webb_webb,"G. J. Webb",,51131161512325,,,1525
SALZBURG,greenland_haydn,,,35555133224432335511,,,205
"[From greenland's icy mountains]",from_greenlands_icy_mountains_nutting,"Wm. Nutting","E Major",345516532112233,,,1
EVARTS,evarts_mason,,,3453655354534234,,,27
"MISSIONARY CHANT",missionary_chant_zeuner,"Lowell Mason",,333312277111132,,,469
PRYSGOL,prysgol_owen,"W. Owen, 1814-93",,133323453543432321,,,9
GIBBONS,gibbons_sedding,"E. Sedding",,111234232534322,,,2
NANSEN,nansen_bridge,"J. F. Bridge",,3532142117123364322,,,1
EXSURGE,ersurge_dykes,"J. B. Dykes",,13515121565443135132,,,2
HODNET,malton_12334,,,12334453566165,,,2
"[From Greenland's icy mountains]",from_greenlands_icy_mountains_pickett,"L. L. Pickett",,53211211767165532112,,,1
HUNT,hunt_pollock,"Chas. Edw. Pollock",,51321166517125132116,,,1
"[From Greenland's icy mountains]",cuvil_35555,,,34555513322444,,,2
"[From Greenland's icy mountains]",from_greenlands_icy_mountains_12345,,"d minor",12345655432212345676,,,1
"[From Greenland's icy mountains]",heidelberg_vulpius,,,13236536543235667U1,,,7
HYLANDS,hylands_martin,,,35432155112235765437,,,1
